�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����������,�퐶,3,,115,,,,�ߗ׏��ƒn��,2022�N��S�l����,470.00000000000000000000,4.1
���R��,�q�~�s,����������,�퐶,7,,2000,,,,��P��Z���n��,2022�N��S�l����,32000.00000000000000000000,16
���R��,�q�~�s,����������,�퐶,8,,2000,,,,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,1.9
���R��,�q�~�s,����������,�퐶,4,,120,,,,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,4.2
���R��,�q�~�s,����,�q�~,5,,65,,,,�ߗ׏��ƒn��,2016�N��R�l����,600.00000000000000000000,9.2
���R��,�q�~�s,����������,�퐶,2,,260,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,5.8
���R��,�q�~�s,����,�q�~,5,,780,,,,�ߗ׏��ƒn��,2014�N��P�l����,7000.00000000000000000000,9
���R��,�q�~�s,����������,�퐶,3,,120,,,,�ߗ׏��ƒn��,2008�N��P�l����,800.00000000000000000000,6.7
���R��,�q�~�s,����������,�퐶,3,,120,,,,�ߗ׏��ƒn��,2007�N��S�l����,720.00000000000000000000,6
���R��,�q�~�s,����,�q�~,,,500,,,,���ƒn��,2007�N��Q�l����,5000.00000000000000000000,10
