�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,����������,����,15,35,250,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,400.00000000000000000000,1.6
���R��,����s,����������,����,23,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,3
���R��,����s,����������,����,30,61,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.3
���R��,����s,����������,����,25,41,185,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,350.00000000000000000000,1.9
���R��,����s,����������,����,24,42,210,135,,�ؑ�,�s�X���������,2019�N��S�l����,510.00000000000000000000,2.4
���R��,����s,����������,����,27,23,230,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,5.7
���R��,����s,����������,����,15,12,400,50,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,410.00000000000000000000,1
���R��,����s,����������,����,28,26,180,130,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,8.9
���R��,����s,����������,����,26,39,1000,440,,�r�q�b,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,1.9
���R��,����s,����������,����,15,42,290,90,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.4
���R��,����s,����������,����,28,,100,,,,�s�X���������,2010�N��R�l����,100.00000000000000000000,1
���R��,����s,����������,����,24,49,2000,2000,,�q�b,��P��Z���n��,2007�N��R�l����,21000.00000000000000000000,10.5
