�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,���钬,�쏬����,23,37,260,175,,,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.2
������,�������s,���钬,���g�Ԑ�,21,34,230,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.2
������,�������s,���钬,���g�Ԑ�,18,50,130,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,230.00000000000000000000,1.8
������,�������s,���钬,�쏬����,25,21,140,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,10
������,�������s,���钬,�쏬����,30,26,165,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,10.3
������,�������s,���钬,�쏬����,28,44,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
������,�������s,���钬,���g�Ԑ�,11,34,2000,260,,�S����,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,2.7
������,�������s,���钬,���g�Ԑ�,15,13,1000,390,,�S����,���H�ƒn��,2018�N��Q�l����,8000.00000000000000000000,8
������,�������s,���钬,���g�Ԑ�,21,39,165,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,7.9
������,�������s,���钬,���g�Ԑ�,20,22,165,125,,�ؑ�,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,8.5
������,�������s,���钬,���g�Ԑ�,10,37,340,260,,�S����,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,1.2
������,�������s,���钬,���g�Ԑ�,18,26,165,130,,�ؑ�,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,9.1
������,�������s,���钬,���g�Ԑ�,17,59,370,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,180.00000000000000000000,0.5
������,�������s,���钬,���g�Ԑ�,15,50,130,65,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,2.3
������,�������s,���钬,���g�Ԑ�,15,34,130,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,570.00000000000000000000,4.4
������,�������s,���钬,���g�Ԑ�,16,38,140,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,700.00000000000000000000,5
������,�������s,���钬,���g�Ԑ�,13,54,1400,1100,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,3300.00000000000000000000,2.4
������,�������s,���钬,���g�Ԑ�,20,15,155,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,9.7
������,�������s,���钬,���g�Ԑ�,19,,640,,,,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,2.5
������,�������s,���钬,���g�Ԑ�,11,48,95,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,360.00000000000000000000,3.8
������,�������s,���钬,���g�Ԑ�,19,,570,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,2.6
������,�������s,���钬,���g�Ԑ�,14,26,240,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,5.4
������,�������s,���钬,���g�Ԑ�,17,22,185,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,9.2
������,�������s,���钬,�쏬����,30,41,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,76.00000000000000000000,0.7
������,�������s,���钬,���g�Ԑ�,20,20,200,135,,�ؑ�,���H�ƒn��,2008�N��P�l����,2000.00000000000000000000,10
������,�������s,���钬,���g�Ԑ�,23,30,930,620,,�S����,���H�ƒn��,2007�N��S�l����,3500.00000000000000000000,3.8
������,�������s,���钬,���g�Ԑ�,20,35,140,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,950.00000000000000000000,6.8
������,�������s,���钬,���g�Ԑ�,14,48,100,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,500.00000000000000000000,5
