�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,43,200,230,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,1.4
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,95,60,,,�s�s�v����O,2023�N��Q�l����,40.00000000000000000000,0.4
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,180,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.3
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,45,125,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.8
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,58,120,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,230.00000000000000000000,1.9
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,63,320,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,88.00000000000000000000,0.3
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,54,135,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,1.1
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,380,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.8
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,54,170,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,52.00000000000000000000,0.3
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,185,,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.6
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,49,140,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2.9
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,24,260,100,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,460.00000000000000000000,1.8
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,280,50,,�ؑ�,�s�s�v����O,2012�N��P�l����,460.00000000000000000000,1.6
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,43,250,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,260.00000000000000000000,1
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,85,,,,�s�s�v����O,2009�N��S�l����,35.00000000000000000000,0.4
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,640,,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.4
