�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,105,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
�����s,������s,�g�ˎ��{��,�g�ˎ�,12,39,210,220,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,19000.00000000000000000000,90.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,9,125,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,128
�����s,������s,���쒬,������,14,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8500.00000000000000000000,68
�����s,������s,���쒬,������,15,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8400.00000000000000000000,67.2
�����s,������s,��,������,9,1,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8100.00000000000000000000,77.1
�����s,������s,�g�ˎ��k��,�O��,30,12,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8700.00000000000000000000,72.5
�����s,������s,�g�ˎ�����,�����E,10,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,88
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,43,100,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,110
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,2,210,310,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,45000.00000000000000000000,214.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,19,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,150.8
�����s,������s,���쒬,������,6,36,320,500,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,26000.00000000000000000000,81.3
�����s,������s,���쒬,������,13,18,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,51.8
�����s,������s,����,������,15,9,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,76.8
�����s,������s,�֑O,������,14,4,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,67.3
�����s,������s,�֑O,������,16,40,600,620,,�S����,��P��Z���n��,2023�N��Q�l����,18000.00000000000000000000,30
�����s,������s,���v��,�O��,16,,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,60
�����s,������s,�g�ˎ��k��,�O��,20,5,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,96
�����s,������s,�g�ˎ��k��,�O��,18,35,200,350,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,60
�����s,������s,�g�ˎ��k��,�O��,23,25,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,56.5
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,62,310,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,45000.00000000000000000000,145.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,31,210,390,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,20000.00000000000000000000,95.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,44,150,165,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,7200.00000000000000000000,48
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,31,250,220,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,25000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�����E,12,17,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,73.3
�����s,������s,���쒬,������,8,8,160,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,87.5
�����s,������s,���쒬,������,15,12,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,56
�����s,������s,��,������,8,24,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,71
�����s,������s,��,������,3,1,490,1500,,�S����,���ƒn��,2023�N��P�l����,240000.00000000000000000000,489.8
�����s,������s,��,������,11,,175,35,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,57.1
�����s,������s,�֑O,�O��,14,55,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,65
�����s,������s,����,�O��,14,18,500,900,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,55000.00000000000000000000,110
�����s,������s,����,�O��,4,28,150,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,20000.00000000000000000000,133.3
�����s,������s,����,�O��,8,50,180,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8500.00000000000000000000,47.2
�����s,������s,����,�O��,11,24,330,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,20000.00000000000000000000,60.6
�����s,������s,���v��,�O��,13,72,95,35,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,18.9
�����s,������s,�g�ˎ��k��,�O��,24,1,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,81.5
�����s,������s,�g�ˎ�����,�����E,9,57,130,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,44.6
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,9,340,450,,�ؑ�,��P��Z���n��,2022�N��S�l����,40000.00000000000000000000,117.6
�����s,������s,�g�ˎ��{��,�g�ˎ�,3,56,300,650,,�y�ʓS����,���ƒn��,2022�N��S�l����,60000.00000000000000000000,200
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,27,550,990,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,150000.00000000000000000000,272.7
�����s,������s,���쒬,������,9,31,210,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,9200.00000000000000000000,43.8
�����s,������s,��,������,8,58,145,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10.3
�����s,������s,��,������,8,42,260,175,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,50
�����s,������s,��,������,8,23,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7700.00000000000000000000,77
�����s,������s,����,��������,19,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,59.3
�����s,������s,����,��������,24,,95,,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,44.2
�����s,������s,����,�O��,8,32,130,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,92.3
�����s,������s,���v��,�O��,13,19,110,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6600.00000000000000000000,60
�����s,������s,���v��,�O��,10,47,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,56.4
�����s,������s,�Β�,�O��,19,,760,360,,,��P�풆���w�Z����p�n��,2022�N��S�l����,51000.00000000000000000000,67.1
�����s,������s,������,�O��,29,2,80,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,93.8
�����s,������s,������,�O��,30,1,80,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,72.5
�����s,������s,�g�ˎ��k��,�g�ˎ�,16,5,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,71.4
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,,170,105,,�S����,��P���w�Z����p�n��,2022�N��R�l����,9200.00000000000000000000,54.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,19,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,2,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8600.00000000000000000000,101.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,54,130,260,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,8600.00000000000000000000,66.2
�����s,������s,���쒬,������,11,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8700.00000000000000000000,66.9
�����s,������s,���쒬,������,11,1,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8100.00000000000000000000,64.8
�����s,������s,��,������,8,66,130,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,15.4
�����s,������s,��,������,6,17,120,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,100
�����s,������s,��,������,8,29,125,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,8200.00000000000000000000,65.6
�����s,������s,����,������,25,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7900.00000000000000000000,58.5
�����s,������s,�֑O,�O��,29,32,210,165,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,33.3
�����s,������s,����,�O��,16,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,9000.00000000000000000000,81.8
�����s,������s,���v��,�O��,10,47,85,200,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,7900.00000000000000000000,92.9
�����s,������s,���v��,�O��,13,1,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,9000.00000000000000000000,64.3
�����s,������s,������,�O��,25,10,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7600.00000000000000000000,63.3
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,,75,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,,260,,,,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,50
�����s,������s,�g�ˎ��k��,�O��,30,8,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,62.4
�����s,������s,�g�ˎ�����,�g�ˎ�,14,2,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,55
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,33,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,90.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,14,51,100,90,,,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,65
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,92.3
�����s,������s,�g�ˎ��쒬,�����E,12,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�����E,12,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,111.1
�����s,������s,�g�ˎ��쒬,�����E,13,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,104
�����s,������s,�g�ˎ��쒬,�����E,13,2,120,2000,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,91.7
�����s,������s,�g�ˎ��쒬,�����E,12,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,112
�����s,������s,���쒬,������,6,,900,410,,,��P���w�Z����p�n��,2022�N��Q�l����,30000.00000000000000000000,33.3
�����s,������s,���쒬,������,7,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9600.00000000000000000000,76.8
�����s,������s,����,������,16,2,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7500.00000000000000000000,57.7
�����s,������s,����,�O��,2,38,2000,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,830000.00000000000000000000,415
�����s,������s,����,�O��,9,27,600,530,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,39000.00000000000000000000,65
�����s,������s,����,�O��,6,34,180,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,9200.00000000000000000000,51.1
�����s,������s,���v��,�O��,18,56,40,50,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,45
�����s,������s,���v��,�O��,15,37,370,450,,�q�b,���H�ƒn��,2022�N��Q�l����,31000.00000000000000000000,83.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,30,9,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8300.00000000000000000000,79
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,,155,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,49.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,43,340,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,15000.00000000000000000000,44.1
�����s,������s,�g�ˎ�����,�g�ˎ�,11,16,135,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,8300.00000000000000000000,61.5
�����s,������s,�g�ˎ�����,�����E,12,2,70,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,92.9
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,50,60,250,,�q�b,���ƒn��,2022�N��P�l����,38000.00000000000000000000,633.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,50,50,250,,�q�b,���ƒn��,2022�N��P�l����,32000.00000000000000000000,640
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,33,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,51.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,2,130,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,84.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,3,130,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,100
�����s,������s,���쒬,������,5,53,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,27
�����s,������s,���쒬,������,9,10,115,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,68.7
�����s,������s,���쒬,������,8,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,9300.00000000000000000000,74.4
�����s,������s,���쒬,������,6,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,74.1
�����s,������s,��a�R,�O��,9,,340,,,,��P���w�Z����p�n��,2022�N��P�l����,20000.00000000000000000000,58.8
�����s,������s,��,������,10,69,105,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,21
�����s,������s,��,������,12,64,185,45,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,9800.00000000000000000000,53
�����s,������s,�֑O,�O��,28,3,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8300.00000000000000000000,61.5
�����s,������s,�֑O,�O��,24,3,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,55.8
�����s,������s,�֑O,�O��,24,3,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8200.00000000000000000000,60.7
�����s,������s,�֑O,������,19,3,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,61.6
�����s,������s,�֑O,������,21,3,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8100.00000000000000000000,67.5
�����s,������s,�֑O,������,24,2,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,65.3
�����s,������s,�֑O,������,20,3,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8300.00000000000000000000,69.2
�����s,������s,����,�O��,1,6,45,120,,�S����,���ƒn��,2022�N��P�l����,18000.00000000000000000000,400
�����s,������s,���v��,�O��,10,18,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,60.9
�����s,������s,���v��,�O��,16,33,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,67.5
�����s,������s,������,�g�ˎ�,30,20,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,48.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,2,140,,,,��P���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,85.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,32,75,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,49.3
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,37,145,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,42.8
�����s,������s,�g�ˎ��k��,�O��,15,,230,330,,,�ߗ׏��ƒn��,2021�N��S�l����,28000.00000000000000000000,121.7
�����s,������s,�g�ˎ�����,�g�ˎ�,9,34,65,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,92.3
�����s,������s,�g�ˎ�����,�g�ˎ�,10,27,570,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9400.00000000000000000000,16.5
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,270,,,,��P���w�Z����p�n��,2021�N��S�l����,16000.00000000000000000000,59.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,21,370,460,,�S����,��P��Z���n��,2021�N��S�l����,30000.00000000000000000000,81.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,,140,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,52.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�����E,13,42,360,290,,,��P���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,41.7
�����s,������s,���쒬,������,14,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8300.00000000000000000000,66.4
�����s,������s,���쒬,������,8,,170,125,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,47.1
�����s,������s,���쒬,������,12,,410,,,,��P���w�Z����p�n��,2021�N��S�l����,9700.00000000000000000000,23.7
�����s,������s,��a�R,�O��,8,3,145,165,,�S����,��P��Z���n��,2021�N��S�l����,16000.00000000000000000000,110.3
�����s,������s,��,������,6,,200,170,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,25
�����s,������s,��,������,13,46,145,125,,,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,31
�����s,������s,��,������,6,13,125,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9800.00000000000000000000,78.4
�����s,������s,�֑O,�O��,18,23,150,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,43.3
�����s,������s,�֑O,�O��,25,3,80,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,75
�����s,������s,�֑O,������,20,3,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7000.00000000000000000000,48.3
�����s,������s,�֑O,������,23,10,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6800.00000000000000000000,54.4
�����s,������s,�֑O,������,23,49,45,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,37.8
�����s,������s,�֑O,������,23,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,60
�����s,������s,������,�O��,30,54,130,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,28.5
�����s,������s,������,������,28,4,95,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,41.1
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,91.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,2,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,88.9
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,27,105,,,,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,40
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,38,340,175,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9400.00000000000000000000,27.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,2,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,96
�����s,������s,�g�ˎ��k��,�O��,24,,105,,,,��P��Z���n��,2021�N��R�l����,13000.00000000000000000000,123.8
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,130,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,54,155,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,71
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,36,170,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,50.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,47,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9400.00000000000000000000,72.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,17,220,560,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,22000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,7,,370,,,,��P���w�Z����p�n��,2021�N��R�l����,23000.00000000000000000000,62.2
�����s,������s,�g�ˎ��쒬,�O���,5,3,85,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,80
�����s,������s,���쒬,������,10,48,270,260,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,10000.00000000000000000000,37
�����s,������s,���쒬,������,11,5,170,430,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,34000.00000000000000000000,200
�����s,������s,���쒬,������,15,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,54.1
�����s,������s,��,������,9,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8100.00000000000000000000,73.6
�����s,������s,����,��������,23,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,65
�����s,������s,����,��������,27,3,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,67.1
�����s,������s,����,������,16,35,160,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,35
�����s,������s,�֑O,������,17,52,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,43.6
�����s,������s,�֑O,������,20,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8400.00000000000000000000,70
�����s,������s,�֑O,������,23,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8200.00000000000000000000,68.3
�����s,������s,�֑O,������,20,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6900.00000000000000000000,57.5
�����s,������s,����,�O��,11,28,125,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,32
�����s,������s,����,�O��,14,22,90,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6900.00000000000000000000,76.7
�����s,������s,���v��,�O��,8,48,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,37.8
�����s,������s,���v��,�O��,16,39,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8300.00000000000000000000,53.5
�����s,������s,�Β�,�O��,22,50,65,155,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,4900.00000000000000000000,75.4
�����s,������s,������,�O��,30,4,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6400.00000000000000000000,53.3
�����s,������s,������,�O��,25,4,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7900.00000000000000000000,63.2
�����s,������s,������,�O��,29,,130,,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,18.5
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,,185,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,3,105,85,,,��P���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,76.2
�����s,������s,�g�ˎ��k��,�O��,17,,260,,,,�ߗ׏��ƒn��,2021�N��Q�l����,11000.00000000000000000000,42.3
�����s,������s,�g�ˎ��k��,�O��,21,39,230,200,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,9100.00000000000000000000,39.6
�����s,������s,�g�ˎ�����,�g�ˎ�,17,,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,54.8
�����s,������s,�g�ˎ�����,�g�ˎ�,10,52,50,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,60
�����s,������s,�g�ˎ�����,�g�ˎ�,11,57,180,80,,,��P���w�Z����p�n��,2021�N��Q�l����,9700.00000000000000000000,53.9
�����s,������s,�g�ˎ��{��,�g�ˎ�,10,31,150,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,73.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,19,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,9200.00000000000000000000,65.7
�����s,������s,���쒬,������,14,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,55.4
�����s,������s,���쒬,������,13,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,55.4
�����s,������s,��a�R,�O��,4,19,55,80,,�q�b�A�S����,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,127.3
�����s,������s,��,������,8,,150,,,,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,46.7
�����s,������s,����,��������,25,48,90,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,24.4
�����s,������s,����,������,25,51,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,12
�����s,������s,�֑O,�O��,24,3,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,60
�����s,������s,����,�O��,14,3,110,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,15000.00000000000000000000,136.4
�����s,������s,���v��,�O��,16,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,6900.00000000000000000000,92
�����s,������s,������,�O��,30,31,140,155,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,32.1
�����s,������s,������,�O��,30,33,105,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,7000.00000000000000000000,66.7
�����s,������s,�g�ˎ��k��,�O��,25,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7300.00000000000000000000,56.2
�����s,������s,�g�ˎ��k��,�O��,25,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7300.00000000000000000000,56.2
�����s,������s,�g�ˎ�����,�g�ˎ�,11,43,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,24
�����s,������s,�g�ˎ�����,�g�ˎ�,11,43,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,32
�����s,������s,�g�ˎ�����,�g�ˎ�,8,27,130,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9600.00000000000000000000,73.8
�����s,������s,�g�ˎ�����,�g�ˎ�,14,5,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9800.00000000000000000000,81.7
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,340,250,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,25000.00000000000000000000,73.5
�����s,������s,�g�ˎ�����,�g�ˎ�,16,46,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,63.6
�����s,������s,�g�ˎ��{��,�g�ˎ�,16,68,2000,1200,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,210000.00000000000000000000,105
�����s,������s,�g�ˎ��{��,�g�ˎ�,10,37,330,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,23000.00000000000000000000,69.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,3,130,105,,,��P���w�Z����p�n��,2021�N��P�l����,9900.00000000000000000000,76.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,40,165,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,60.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,13,220,490,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,42000.00000000000000000000,190.9
�����s,������s,�g�ˎ��쒬,�����E,12,17,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8800.00000000000000000000,70.4
�����s,������s,���쒬,������,8,7,175,330,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,29000.00000000000000000000,165.7
�����s,������s,��,������,12,44,145,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,35.2