�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,18,50,165,145,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,160.00000000000000000000,1
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,19,47,70,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,1.4
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,16,44,1500,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,1.9
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,18,67,115,,,,���ƒn��,2023�N��P�l����,310.00000000000000000000,2.7
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,13,,330,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,15,27,210,135,,,���ƒn��,2022�N��R�l����,1200.00000000000000000000,5.7
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,13,33,1500,810,,�S����,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,2.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,14,48,105,130,,�ؑ�,���ƒn��,2022�N��P�l����,130.00000000000000000000,1.2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,8,38,180,85,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,0.8
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,26,,95,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,140.00000000000000000000,1.5
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,14,43,500,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,660.00000000000000000000,1.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,11,,155,145,,�ؑ�,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,8,21,140,185,,�S����,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.1
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,8,,120,80,,,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,1.7
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,5,33,430,125,,�S����,��P��Z���n��,2021�N��P�l����,520.00000000000000000000,1.2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,12,,600,135,,�ؑ�,���ƒn��,2020�N��R�l����,550.00000000000000000000,0.9
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,13,49,115,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,70.00000000000000000000,0.6
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,5,4,260,105,,,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,9.2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,10,24,250,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,3.2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,18,51,350,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,1.7
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,5,33,800,400,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,4.5
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,14,73,75,,,,�ߗ׏��ƒn��,2019�N��R�l����,230.00000000000000000000,3.1
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,14,53,185,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,210.00000000000000000000,1.1
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,7,29,260,160,,�q�b,��P��Z���n��,2019�N��R�l����,740.00000000000000000000,2.8
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,10,5,100,165,,�ؑ�,���ƒn��,2019�N��Q�l����,700.00000000000000000000,7
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,9,5,260,,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,12.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,11,5,350,,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,11.1
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,20,51,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,390.00000000000000000000,2.6
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,7,44,115,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,250.00000000000000000000,2.2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,7,36,130,35,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,2.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,8,54,95,100,,�S����,���ƒn��,2017�N��R�l����,250.00000000000000000000,2.6
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,4,33,640,400,,�S����,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,5.5
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,15,,140,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,1.8
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,24,17,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,3.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,16,,115,90,,�ؑ�,���ƒn��,2016�N��Q�l����,380.00000000000000000000,3.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,8,,230,140,,�S����,���ƒn��,2016�N��P�l����,150.00000000000000000000,0.7
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,8,,120,185,,�ؑ�,���ƒn��,2016�N��P�l����,100.00000000000000000000,0.8
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,19,55,230,135,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,810.00000000000000000000,3.5
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,16,,160,155,,�ؑ�,���ƒn��,2015�N��Q�l����,1000.00000000000000000000,6.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,14,26,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,7.2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,5,,115,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,50.00000000000000000000,0.4
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,15,39,220,360,,�S����,��P��Z���n��,2014�N��R�l����,580.00000000000000000000,2.6
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,14,12,120,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,15.8
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,13,33,170,160,,�S����,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,6.5
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,3,43,1200,520,,�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,0.9
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,13,51,950,730,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,6,57,160,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,3.1
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,15,,180,,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,900.00000000000000000000,5
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,4,48,1000,710,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,0.6
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,14,,460,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,570.00000000000000000000,1.2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,5,13,200,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,13.5
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,15,,290,30,,,��P��Z���n��,2010�N��Q�l����,690.00000000000000000000,2.4
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,11,57,260,300,,�ؑ�,���ƒn��,2009�N��S�l����,1200.00000000000000000000,4.6
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,9,38,280,280,,�S����,��P��Z���n��,2009�N��Q�l����,880.00000000000000000000,3.1
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,16,48,85,110,,�S����,��Q��Z���n��,2008�N��R�l����,270.00000000000000000000,3.2
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,16,36,350,210,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,4.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,11,,105,110,,�ؑ�,���ƒn��,2007�N��Q�l����,410.00000000000000000000,3.9
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,9,,60,75,,�ؑ�,���ƒn��,2007�N��P�l����,500.00000000000000000000,8.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,10,34,105,135,,�S����,���ƒn��,2006�N��P�l����,2100.00000000000000000000,20
