�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,55,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s������,��Q�X��,����,25,8,200,130,,�u���b�N��,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,23.5
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,27,260,270,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,8.8
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,6,135,115,,,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,32.6
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,6,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,30.4
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,34,165,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,32,165,230,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,11.5
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,34,165,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,6.1
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,7,120,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,25.8
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,8,145,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s������,��Q�X��,����,28,9,155,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,18.1
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,,135,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,29.6
�k�C��,�D�y�s������,��Q�X��,����,25,,330,,,,�ߗ׏��ƒn��,2012�N��Q�l����,6300.00000000000000000000,19.1
�k�C��,�D�y�s������,��Q�X��,,,,330,,,,,2012�N��P�l����,4300.00000000000000000000,13
�k�C��,�D�y�s������,��Q�X��,����,25,24,155,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,16.8
�k�C��,�D�y�s������,��Q�X��,����,26,14,200,120,,�ؑ�,���Z���n��,2011�N��Q�l����,2800.00000000000000000000,14
�k�C��,�D�y�s������,��Q�X��,�y����,30,28,165,210,,�q�b�A�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s������,��Q�X��,�y����,30,18,195,140,,�ؑ�,���Z���n��,2009�N��S�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,,135,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s������,��Q�X��,�y����,30,16,160,165,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,19.4
�k�C��,�D�y�s������,��Q�X��,�y����,30,16,150,130,,�ؑ�,���Z���n��,2008�N��S�l����,3800.00000000000000000000,25.3
�k�C��,�D�y�s������,��Q�X��,�y����,30,16,200,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s������,��Q�X��,�y����,30,17,130,195,,�q�b�A�ؑ�,��P��Z���n��,2007�N��S�l����,4000.00000000000000000000,30.8
�k�C��,�D�y�s������,��Q�X��,���P�P����,30,18,160,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,18.1
�k�C��,�D�y�s������,��Q�X��,�y����,30,17,160,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,3000.00000000000000000000,18.8
