�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�����c,��,90,35,210,185,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.2
�򕌌�,�򕌎s,�����c,��,90,2,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10
�򕌌�,�򕌎s,�����c,��,90,30,180,105,,,�s�X���������,2021�N��R�l����,850.00000000000000000000,4.7
�򕌌�,�򕌎s,�����c,��,90,44,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,0.8
�򕌌�,�򕌎s,�����c,��,90,,340,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,6.8
�򕌌�,�򕌎s,�����c,��,90,31,820,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,2.3
�򕌌�,�򕌎s,�����c,��,90,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,9.2
�򕌌�,�򕌎s,�����c,��,90,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,�򕌎s,�����c,��,90,10,185,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,14.1
�򕌌�,�򕌎s,�����c,����,60,13,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,8.6
�򕌌�,�򕌎s,�����c,��,90,25,2000,2000,,�S����,�s�X���������,2010�N��R�l����,32000.00000000000000000000,16
�򕌌�,�򕌎s,�����c,��,60,17,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,8.6
�򕌌�,�򕌎s,�����c,��,90,46,210,130,,�ؑ�,���H�ƒn��,2007�N��P�l����,1500.00000000000000000000,7.1
�򕌌�,�򕌎s,�����c,��,90,33,160,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,1300.00000000000000000000,8.1
