�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�V�_,�h�{,13,66,330,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.5
�R����,�h�{�s,�V�_,�h�{,14,,350,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,3.7
�R����,�h�{�s,�V�_,�h�{,9,2,430,260,,�ؑ�,���ƒn��,2022�N��Q�l����,7300.00000000000000000000,17
�R����,�h�{�s,�V�_,�h�{,5,67,145,195,,,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,28.3
�R����,�h�{�s,�V�_,�h�{,11,4,160,105,,�ؑ�,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,15
�R����,�h�{�s,��V�_��,�h�{,11,47,400,150,,�q�b,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.3
�R����,�h�{�s,�V�_,�h�{,8,57,80,140,,�q�b,���ƒn��,2020�N��P�l����,500.00000000000000000000,6.3
�R����,�h�{�s,�V�_,�h�{,11,53,300,850,,�q�b,���ƒn��,2019�N��S�l����,260.00000000000000000000,0.9
�R����,�h�{�s,�V�_,�h�{,8,24,210,80,,�S����,���ƒn��,2019�N��P�l����,100.00000000000000000000,0.5
�R����,�h�{�s,�V�_,�h�{,8,,280,260,,�ؑ�,���ƒn��,2019�N��P�l����,2100.00000000000000000000,7.5
�R����,�h�{�s,�V�_,�h�{,6,,65,90,,,���ƒn��,2017�N��S�l����,230.00000000000000000000,3.5
�R����,�h�{�s,�V�_,�h�{,11,22,340,155,,�ؑ�,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,3.5
�R����,�h�{�s,�V�_,�h�{,9,,120,135,,�u���b�N��,���ƒn��,2017�N��Q�l����,700.00000000000000000000,5.8
�R����,�h�{�s,�V�_,�h�{,11,36,160,80,,�ؑ�,���ƒn��,2017�N��Q�l����,340.00000000000000000000,2.1
�R����,�h�{�s,�V�_,�h�{,11,36,130,55,,�ؑ�,���ƒn��,2017�N��Q�l����,270.00000000000000000000,2.1
�R����,�h�{�s,��V�_��,�h�{,15,,260,70,,�ؑ�,���ƒn��,2017�N��P�l����,1600.00000000000000000000,6.2
�R����,�h�{�s,�V�_,�h�{,5,,210,,,,���ƒn��,2017�N��P�l����,400.00000000000000000000,1.9
�R����,�h�{�s,�V�_,�h�{,14,,1100,310,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,3.9
�R����,�h�{�s,��V�_��,�h�{,13,39,830,920,,�S����,��P��Z���n��,2016�N��Q�l����,830.00000000000000000000,1
�R����,�h�{�s,�V�_,�h�{,9,,400,,,,���ƒn��,2015�N��S�l����,5000.00000000000000000000,12.5
�R����,�h�{�s,�V�_,�h�{,10,53,300,850,,�q�b,���ƒn��,2014�N��S�l����,100.00000000000000000000,0.3
�R����,�h�{�s,��V�_��,�h�{,15,,310,,,,���ƒn��,2014�N��Q�l����,430.00000000000000000000,1.4
�R����,�h�{�s,�V�_,�h�{,8,30,45,115,,�S����,���ƒn��,2014�N��P�l����,400.00000000000000000000,8.9
�R����,�h�{�s,�V�_,�h�{,11,50,190,430,,�S����,���ƒn��,2013�N��Q�l����,1500.00000000000000000000,7.9
�R����,�h�{�s,��V�_��,�h�{,15,35,175,420,,�q�b,���ƒn��,2011�N��S�l����,2700.00000000000000000000,15.4
�R����,�h�{�s,�V�_,�h�{,6,58,115,185,,�r�q�b,���ƒn��,2010�N��R�l����,380.00000000000000000000,3.3
�R����,�h�{�s,�V�_,�h�{,6,30,45,110,,�S����,���ƒn��,2009�N��P�l����,670.00000000000000000000,14.9
�R����,�h�{�s,�V�_,�h�{,9,22,340,155,,�ؑ�,���ƒn��,2008�N��S�l����,2000.00000000000000000000,5.9
