�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k���鑺,�����,,,57,320,80,,�q�b�A�u���b�N��,�s�X���������,2023�N��P�l����,1200.00000000000000000000,3.8
���ꌧ,�����S�k���鑺,������,,,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,25.2
���ꌧ,�����S�k���鑺,�����J��,,,2,175,175,,,�s�X���������,2022�N��Q�l����,6700.00000000000000000000,38.3
���ꌧ,�����S�k���鑺,������,,,3,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,24.8
���ꌧ,�����S�k���鑺,�����C�J��,,,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,27.4
���ꌧ,�����S�k���鑺,������,,,36,440,250,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,12.5
���ꌧ,�����S�k���鑺,������,,,12,230,100,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,18.7
���ꌧ,�����S�k���鑺,������,,,11,140,70,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,24.3
���ꌧ,�����S�k���鑺,���n��,,,3,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,18.6
���ꌧ,�����S�k���鑺,���M�c,,,21,370,105,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,8.6
���ꌧ,�����S�k���鑺,������,,,25,240,270,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,25.8
���ꌧ,�����S�k���鑺,������,,,9,180,85,,�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,23.3
���ꌧ,�����S�k���鑺,���n��,,,3,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,15.8
���ꌧ,�����S�k���鑺,�����J��,,,3,170,95,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,21.8
���ꌧ,�����S�k���鑺,������,,,3,165,115,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,30.3
���ꌧ,�����S�k���鑺,������,,,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.7
���ꌧ,�����S�k���鑺,�����C�J��,,,3,165,115,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,7600.00000000000000000000,46.1
���ꌧ,�����S�k���鑺,�����J��,,,3,185,100,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,19.5
���ꌧ,�����S�k���鑺,������,,,37,230,60,,�q�b,�s�X���������,2021�N��P�l����,1100.00000000000000000000,4.8
���ꌧ,�����S�k���鑺,������,,,29,440,165,,�q�b,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,9.1
���ꌧ,�����S�k���鑺,����ɏ�,,,10,250,135,,�q�b,�s�X���������,2020�N��S�l����,8400.00000000000000000000,33.6
���ꌧ,�����S�k���鑺,������,,,34,500,140,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,8.8
���ꌧ,�����S�k���鑺,������,,,4,320,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,10.6
���ꌧ,�����S�k���鑺,������,,,4,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20.7
���ꌧ,�����S�k���鑺,������,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.9
���ꌧ,�����S�k���鑺,������,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.9
���ꌧ,�����S�k���鑺,�����C�J��,,,4,380,470,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,39.5
���ꌧ,�����S�k���鑺,�����C�J��,,,4,175,165,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,7900.00000000000000000000,45.1
���ꌧ,�����S�k���鑺,������,,,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,20.6
���ꌧ,�����S�k���鑺,������,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,22.9
���ꌧ,�����S�k���鑺,������,,,31,1200,360,,�q�b,�s�X���������,2020�N��P�l����,7500.00000000000000000000,6.3
���ꌧ,�����S�k���鑺,���n��,,,5,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,20
���ꌧ,�����S�k���鑺,�����J��,,,35,160,70,,�q�b,�s�X���������,2019�N��R�l����,2300.00000000000000000000,14.4
���ꌧ,�����S�k���鑺,������,,,18,230,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,18.7
���ꌧ,�����S�k���鑺,������,,,24,1100,920,,�q�b,��Q��Z���n��,2019�N��R�l����,13000.00000000000000000000,11.8
���ꌧ,�����S�k���鑺,���n��,,,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,�����S�k���鑺,������,,,38,700,110,,�u���b�N��,�s�X���������,2018�N��S�l����,1600.00000000000000000000,2.3
���ꌧ,�����S�k���鑺,������,,,53,150,60,,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,10.7
���ꌧ,�����S�k���鑺,������,,,6,200,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,20
���ꌧ,�����S�k���鑺,�����J��,,,46,650,,,�u���b�N��,�s�X���������,2018�N��R�l����,2800.00000000000000000000,4.3
���ꌧ,�����S�k���鑺,������,,,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,21.5
���ꌧ,�����S�k���鑺,�����C�J��,,,6,175,135,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,6800.00000000000000000000,38.9
���ꌧ,�����S�k���鑺,������,,,23,165,80,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,15.8
���ꌧ,�����S�k���鑺,������,,,7,170,105,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,25.9
���ꌧ,�����S�k���鑺,������,,,7,125,90,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,28.8
���ꌧ,�����S�k���鑺,������,,,7,120,90,,,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,30
���ꌧ,�����S�k���鑺,�����J��,,,35,250,210,,�q�b,�s�X���������,2016�N��S�l����,3300.00000000000000000000,13.2
���ꌧ,�����S�k���鑺,������,,,47,240,90,,�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.8
���ꌧ,�����S�k���鑺,�����J��,,,40,490,85,,,�s�X���������,2016�N��R�l����,1600.00000000000000000000,3.3
���ꌧ,�����S�k���鑺,������,,,33,370,540,,�q�b,��Q��Z���n��,2016�N��R�l����,9700.00000000000000000000,26.2
���ꌧ,�����S�k���鑺,������,,,29,550,135,,�S����,��Q��Z���n��,2016�N��R�l����,6000.00000000000000000000,10.9
���ꌧ,�����S�k���鑺,�����,,,35,125,95,,�q�b,�s�X���������,2015�N��S�l����,1800.00000000000000000000,14.4
���ꌧ,�����S�k���鑺,�����J��,,,50,410,80,,�q�b,�s�X���������,2015�N��R�l����,2200.00000000000000000000,5.4
���ꌧ,�����S�k���鑺,������,,,10,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,21.9
���ꌧ,�����S�k���鑺,������,,,63,360,165,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,7.5
���ꌧ,�����S�k���鑺,������,,,27,400,490,,,��P��Z���n��,2015�N��Q�l����,8300.00000000000000000000,20.8
���ꌧ,�����S�k���鑺,���a�m��,,,58,230,80,,,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.3
���ꌧ,�����S�k���鑺,������,,,40,105,95,,,��Q���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,7.6
���ꌧ,�����S�k���鑺,������,,,13,630,140,,,�s�X���������,2015�N��P�l����,5000.00000000000000000000,7.9
���ꌧ,�����S�k���鑺,������,,,16,340,340,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,16.5
���ꌧ,�����S�k���鑺,������,,,63,580,200,,�q�b,��Q���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,6.6
���ꌧ,�����S�k���鑺,���n��,,,17,1600,630,,�q�b,�s�X���������,2014�N��R�l����,11000.00000000000000000000,6.9
���ꌧ,�����S�k���鑺,���a�m��,,,47,330,160,,�q�b,�s�X���������,2014�N��R�l����,1600.00000000000000000000,4.8
���ꌧ,�����S�k���鑺,�����X��,,,19,2000,870,,�q�b,�s�X���������,2014�N��Q�l����,20000.00000000000000000000,10
���ꌧ,�����S�k���鑺,�����J��,,,37,125,65,,�q�b,��Q��Z���n��,2014�N��P�l����,1100.00000000000000000000,8.8
���ꌧ,�����S�k���鑺,�����J��,,,32,270,220,,�q�b,��Q��Z���n��,2013�N��S�l����,410.00000000000000000000,1.5
���ꌧ,�����S�k���鑺,����ɏ�,,,10,250,135,,�q�b,�s�X���������,2013�N��S�l����,5800.00000000000000000000,23.2
���ꌧ,�����S�k���鑺,������,,,11,175,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,20.6
���ꌧ,�����S�k���鑺,���a�m��,,,,380,,,,�s�X���������,2013�N��S�l����,1100.00000000000000000000,2.9
���ꌧ,�����S�k���鑺,���a�m��,,,,480,,,,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,4.4
���ꌧ,�����S�k���鑺,�����J��,,,10,160,95,,,�s�X���������,2013�N��R�l����,2700.00000000000000000000,16.9
���ꌧ,�����S�k���鑺,������,,,,110,,,,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,14.5
���ꌧ,�����S�k���鑺,������,,,11,170,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,25.3
���ꌧ,�����S�k���鑺,������,,,11,170,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,24.7
���ꌧ,�����S�k���鑺,�����X��,,,40,420,125,,�q�b,�s�X���������,2013�N��R�l����,2600.00000000000000000000,6.2
���ꌧ,�����S�k���鑺,����ɏ�,,,57,330,100,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.9
���ꌧ,�����S�k���鑺,������,,,,1100,105,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,4.2
���ꌧ,�����S�k���鑺,������,,,40,260,190,,�q�b,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,13.5
���ꌧ,�����S�k���鑺,����ɏ�,,,48,165,70,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,770.00000000000000000000,4.7
���ꌧ,�����S�k���鑺,�����X��,,,38,1100,95,,�q�b,�s�X���������,2013�N��P�l����,1000.00000000000000000000,0.9
���ꌧ,�����S�k���鑺,�����J��,,,19,140,75,,�q�b,�s�s�v����O,2012�N��R�l����,1800.00000000000000000000,12.9
���ꌧ,�����S�k���鑺,���M�c,,,26,330,260,,�u���b�N��,�s�X���������,2012�N��R�l����,3200.00000000000000000000,9.7
���ꌧ,�����S�k���鑺,������,,,,145,,,,��Q���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,16.6
���ꌧ,�����S�k���鑺,������,,,,115,,,,��Q���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,21.7
���ꌧ,�����S�k���鑺,������,,,,230,,,,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,14.3
���ꌧ,�����S�k���鑺,������,,,13,630,140,,�u���b�N��,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,4.8
���ꌧ,�����S�k���鑺,������,,,,150,,,,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,5.7
���ꌧ,�����S�k���鑺,������,,,,260,,,,�s�X���������,2012�N��P�l����,1500.00000000000000000000,5.8
���ꌧ,�����S�k���鑺,������,,,,115,,,,��P���w�Z����p�n��,2012�N��P�l����,710.00000000000000000000,6.2
���ꌧ,�����S�k���鑺,���M�c,,,61,230,60,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,6.1
���ꌧ,�����S�k���鑺,������,,,13,170,105,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,21.2
���ꌧ,�����S�k���鑺,�����X��,,,,510,,,�q�b,�s�X���������,2011�N��R�l����,2100.00000000000000000000,4.1
���ꌧ,�����S�k���鑺,���M�c,,,61,230,60,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2011�N��Q�l����,640.00000000000000000000,2.8
���ꌧ,�����S�k���鑺,������,,,40,260,190,,�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,6.5
���ꌧ,�����S�k���鑺,������,,,33,370,540,,�q�b,��Q��Z���n��,2011�N��P�l����,8100.00000000000000000000,21.9
���ꌧ,�����S�k���鑺,������,,,,150,,,,��P���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,30.7
���ꌧ,�����S�k���鑺,����ɏ�,,,,100,,,,��P���w�Z����p�n��,2010�N��S�l����,6200.00000000000000000000,62
���ꌧ,�����S�k���鑺,�����J��,,,49,660,80,,�q�b,�s�X���������,2010�N��R�l����,1400.00000000000000000000,2.1
���ꌧ,�����S�k���鑺,������,,,23,175,85,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.6
���ꌧ,�����S�k���鑺,���a�m��,,,50,250,75,,�q�b,,2010�N��R�l����,1000.00000000000000000000,4
���ꌧ,�����S�k���鑺,�����,,,35,125,80,,�q�b,�s�X���������,2010�N��P�l����,1400.00000000000000000000,11.2
���ꌧ,�����S�k���鑺,������,,,41,200,2000,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,9.5
���ꌧ,�����S�k���鑺,������,,,38,220,145,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,11.4
���ꌧ,�����S�k���鑺,������,,,47,165,100,,�q�b,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.9
���ꌧ,�����S�k���鑺,������,,,36,175,85,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,9.7
���ꌧ,�����S�k���鑺,�����X��,,,32,610,160,,�r�q�b,�s�X���������,2009�N��R�l����,3500.00000000000000000000,5.7
���ꌧ,�����S�k���鑺,������,,,49,1600,2000,,�q�b,��P��Z���n��,2008�N��S�l����,12000.00000000000000000000,7.5
���ꌧ,�����S�k���鑺,�����J��,,,38,160,70,,�u���b�N��,�s�X���������,2008�N��R�l����,1600.00000000000000000000,10
���ꌧ,�����S�k���鑺,���M�c,,,45,250,95,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,4.4
���ꌧ,�����S�k���鑺,������,,,63,1600,320,,�q�b,�s�X���������,2007�N��S�l����,5500.00000000000000000000,3.4
���ꌧ,�����S�k���鑺,�����c��,,,47,160,170,,�q�b,�s�X���������,2007�N��S�l����,1800.00000000000000000000,11.3
���ꌧ,�����S�k���鑺,���M�c,,,27,200,95,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,10
���ꌧ,�����S�k���鑺,�����c��,,,47,160,170,,�q�b,�s�X���������,2007�N��Q�l����,850.00000000000000000000,5.3
���ꌧ,�����S�k���鑺,���n��,,,27,230,115,,�q�b,���Z���n��,2007�N��Q�l����,2300.00000000000000000000,10
