�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,����������,�k�R,5,8,190,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9800.00000000000000000000,51.6
���s�{,���s�s������,����������,�k�R,6,14,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,51.8
���s�{,���s�s������,����������,�k�R,6,,290,230,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,9500.00000000000000000000,32.8
���s�{,���s�s������,����������,�k�R,8,,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,43
���s�{,���s�s������,����������,�k�R,5,52,115,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,34.8
���s�{,���s�s������,����������,�k�R,6,,115,,,,��P���w�Z����p�n��,2010�N��S�l����,6000.00000000000000000000,52.2
���s�{,���s�s������,����������,�k�R,7,,100,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,40
���s�{,���s�s������,����������,�k�R,9,50,90,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,51.1
���s�{,���s�s������,����������,�k�R,8,64,200,125,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,5500.00000000000000000000,27.5
