�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,�e��,�e��,2,11,85,50,,�ؑ�,���ƒn��,2023�N��R�l����,7100.00000000000000000000,83.5
�����s,�n�c��,�e��,�X��,4,42,90,170,,�S����,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,83.3
�����s,�n�c��,�e��,�e��,3,32,240,410,,�S����,���H�ƒn��,2023�N��P�l����,25000.00000000000000000000,104.2
�����s,�n�c��,�e��,�e��,3,58,35,45,,�ؑ�,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,45.7
�����s,�n�c��,�e��,�X��,6,52,75,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
�����s,�n�c��,�e��,�e��,4,32,100,280,,�S����,���H�ƒn��,2021�N��S�l����,8300.00000000000000000000,83
�����s,�n�c��,�e��,�e��,4,32,55,105,,�S����,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,50.9
�����s,�n�c��,�e��,�X��,5,3,40,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,5900.00000000000000000000,147.5
�����s,�n�c��,�e��,�e��,4,53,80,135,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4400.00000000000000000000,55
�����s,�n�c��,�e��,�e��,3,4,260,1200,,�q�b,���H�ƒn��,2019�N��S�l����,91000.00000000000000000000,350
�����s,�n�c��,�e��,�e��,3,5,95,520,,�S����,���ƒn��,2019�N��R�l����,43000.00000000000000000000,452.6
�����s,�n�c��,�e��,�e��,3,5,70,200,,�q�b,���H�ƒn��,2019�N��R�l����,17000.00000000000000000000,242.9
�����s,�n�c��,�e��,�e��,2,5,70,200,,�q�b,���H�ƒn��,2019�N��Q�l����,16000.00000000000000000000,228.6
�����s,�n�c��,�e��,�e��,2,18,55,50,,�ؑ�,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,83.6
�����s,�n�c��,�e��,�e��,2,45,115,230,,�S����,���H�ƒn��,2018�N��R�l����,8800.00000000000000000000,76.5
�����s,�n�c��,�e��,�e��,4,64,135,430,,�q�b,���ƒn��,2018�N��P�l����,19000.00000000000000000000,140.7
�����s,�n�c��,�e��,�X��,4,19,300,450,,�q�b,���ƒn��,2018�N��P�l����,39000.00000000000000000000,130
�����s,�n�c��,�e��,�e��,3,,45,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,5600.00000000000000000000,124.4
�����s,�n�c��,�e��,�e��,2,7,65,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,8400.00000000000000000000,129.2
�����s,�n�c��,�e��,�e��,1,38,210,165,,�S����,���ƒn��,2017�N��Q�l����,18000.00000000000000000000,85.7
�����s,�n�c��,�e��,�e��,,33,180,780,,�r�q�b,���ƒn��,2017�N��P�l����,34000.00000000000000000000,188.9
�����s,�n�c��,�e��,�e��,3,66,110,75,,�ؑ�,���ƒn��,2016�N��S�l����,15000.00000000000000000000,136.4
�����s,�n�c��,�e��,�e��,4,74,165,165,,�ؑ�,���H�ƒn��,2016�N��S�l����,6700.00000000000000000000,40.6
�����s,�n�c��,�e��,�e��,2,32,105,170,,,���H�ƒn��,2016�N��R�l����,5800.00000000000000000000,55.2
�����s,�n�c��,�e��,�X��,4,35,50,80,,�ؑ�,���ƒn��,2016�N��P�l����,3600.00000000000000000000,72
�����s,�n�c��,�e��,�e��,2,,65,,,,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,53.8
�����s,�n�c��,�e��,�e��,5,19,150,510,,�q�b,���H�ƒn��,2014�N��S�l����,31000.00000000000000000000,206.7
�����s,�n�c��,�e��,�e��,2,,60,,,�ؑ�,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,23.3
�����s,�n�c��,�e��,�e��,1,32,180,590,,�q�b,���H�ƒn��,2014�N��Q�l����,23000.00000000000000000000,127.8
�����s,�n�c��,�e��,�e��,3,39,600,1600,,�r�q�b,���H�ƒn��,2014�N��P�l����,55000.00000000000000000000,91.7
�����s,�n�c��,�e��,�e��,2,32,105,170,,�S����,���H�ƒn��,2014�N��P�l����,5900.00000000000000000000,56.2
�����s,�n�c��,�e��,�e��,1,73,310,30,,�ؑ�,���ƒn��,2013�N��S�l����,8000.00000000000000000000,25.8
�����s,�n�c��,�e��,�e��,3,,70,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,21.4
�����s,�n�c��,�e��,�e��,3,11,85,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,4400.00000000000000000000,51.8
�����s,�n�c��,�e��,�e��,1,,90,,,,���H�ƒn��,2012�N��R�l����,12000.00000000000000000000,133.3
�����s,�n�c��,�e��,�e��,4,35,300,900,,�q�b,���H�ƒn��,2012�N��Q�l����,28000.00000000000000000000,93.3
�����s,�n�c��,�e��,�e��,4,,70,,,,���ƒn��,2012�N��P�l����,7000.00000000000000000000,100
�����s,�n�c��,�e��,�e��,4,,210,,,,���ƒn��,2011�N��S�l����,18000.00000000000000000000,85.7
�����s,�n�c��,�e��,�e��,2,52,135,380,,�S����,���H�ƒn��,2011�N��R�l����,6800.00000000000000000000,50.4
�����s,�n�c��,�e��,�e��,2,13,110,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,6000.00000000000000000000,54.5
�����s,�n�c��,�e��,�e��,2,58,230,570,,�q�b,���H�ƒn��,2011�N��P�l����,8000.00000000000000000000,34.8
�����s,�n�c��,�e��,�e��,4,25,165,120,,�S����,���H�ƒn��,2010�N��S�l����,7500.00000000000000000000,45.5
�����s,�n�c��,�e��,�e��,3,46,40,50,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,60
�����s,�n�c��,�e��,�e��,2,53,670,780,,�q�b,���H�ƒn��,2010�N��R�l����,41000.00000000000000000000,61.2
�����s,�n�c��,�e��,�e��,7,14,60,70,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4400.00000000000000000000,73.3
�����s,�n�c��,�e��,�e��,3,54,410,720,,�S����,���H�ƒn��,2010�N��P�l����,17000.00000000000000000000,41.5
�����s,�n�c��,�e��,�e��,3,51,70,130,,�S����,���H�ƒn��,2010�N��P�l����,3300.00000000000000000000,47.1
�����s,�n�c��,�e��,�e��,4,,330,,,,���H�ƒn��,2009�N��S�l����,13000.00000000000000000000,39.4
�����s,�n�c��,�e��,�X��,4,57,75,105,,�q�b,���H�ƒn��,2009�N��R�l����,2900.00000000000000000000,38.7
�����s,�n�c��,�e��,�X��,5,61,105,140,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4100.00000000000000000000,39
�����s,�n�c��,�e��,�e��,2,30,155,300,,�S����,���H�ƒn��,2009�N��P�l����,8500.00000000000000000000,54.8
�����s,�n�c��,�e��,�e��,4,15,60,80,,�ؑ�,���ƒn��,2009�N��P�l����,5600.00000000000000000000,93.3
�����s,�n�c��,�e��,�e��,3,39,330,1000,,�q�b,���H�ƒn��,2008�N��S�l����,29000.00000000000000000000,87.9
�����s,�n�c��,�e��,�e��,3,16,110,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,6500.00000000000000000000,59.1
�����s,�n�c��,�e��,�e��,3,35,75,90,,�S����,���H�ƒn��,2008�N��R�l����,4800.00000000000000000000,64
�����s,�n�c��,�e��,�e��,2,34,180,530,,�S����,���H�ƒn��,2008�N��R�l����,17000.00000000000000000000,94.4
�����s,�n�c��,�e��,�e��,2,55,65,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,40
�����s,�n�c��,�e��,�X��,5,34,155,430,,�q�b,���H�ƒn��,2008�N��R�l����,9500.00000000000000000000,61.3
�����s,�n�c��,�e��,�e��,2,57,50,45,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2900.00000000000000000000,58
�����s,�n�c��,�e��,�e��,3,75,55,80,,�ؑ�,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,21.8
�����s,�n�c��,�e��,�e��,2,,110,40,,�ؑ�,���ƒn��,2006�N��Q�l����,6800.00000000000000000000,61.8
�����s,�n�c��,�e��,�e��,3,33,500,1500,,�q�b,�H�ƒn��,2005�N��S�l����,45000.00000000000000000000,90
