�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S������,�厚�͌�,�����,90,48,440,,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.7
�F�{��,���h�S������,�厚���q,�����,90,23,700,145,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,1.4
�F�{��,���h�S������,�厚���X,�����,90,26,620,115,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,1900.00000000000000000000,3.1
�F�{��,���h�S������,�厚�͌�,�����,120,8,470,350,,�ؑ�,�s�s�v����O,2023�N��P�l����,3400.00000000000000000000,7.2
�F�{��,���h�S������,�厚���X,�����,90,2,330,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,8.2
�F�{��,���h�S������,�厚�z�c,�����,90,5,1100,110,,,�s�s�v����O,2022�N��S�l����,6000.00000000000000000000,5.5
�F�{��,���h�S������,�厚���X,�����,60,26,210,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,3.3
�F�{��,���h�S������,�厚�z�c,�����,60,18,230,185,,�ؑ�,�s�s�v����O,2022�N��P�l����,2400.00000000000000000000,10.4
�F�{��,���h�S������,�厚�z�c,�����,60,36,790,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,0.4
�F�{��,���h�S������,�厚�͌�,�����,120,50,660,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.3
�F�{��,���h�S������,�厚�z�c,�����,60,26,340,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,1700.00000000000000000000,5
�F�{��,���h�S������,�厚�͌�,�����,90,,310,125,,,�s�s�v����O,2021�N��Q�l����,2500.00000000000000000000,8.1
�F�{��,���h�S������,�厚���X,�����,90,2,400,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,3500.00000000000000000000,8.8
�F�{��,���h�S������,�厚�z�c,�����,90,17,1700,300,,�ؑ�,���s�s�v����,2020�N��S�l����,3700.00000000000000000000,2.2
�F�{��,���h�S������,�厚�z�c,�����,90,19,410,140,,�y�ʓS����,���s�s�v����,2020�N��S�l����,2200.00000000000000000000,5.4
�F�{��,���h�S������,�厚���X,�����,120,11,520,135,,,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.7
�F�{��,���h�S������,�厚���X,�����,90,4,360,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,4.4
�F�{��,���h�S������,�厚���X,�����,90,10,440,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,2400.00000000000000000000,5.5
�F�{��,���h�S������,�厚�z�c,�����,120,33,270,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,360.00000000000000000000,1.3
�F�{��,���h�S������,�厚���X,�����,90,,165,,,,�s�s�v����O,2020�N��Q�l����,1600.00000000000000000000,9.7
�F�{��,���h�S������,�厚���X,�����,90,9,630,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,1900.00000000000000000000,3
�F�{��,���h�S������,�厚���X,�����,120,30,1700,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1400.00000000000000000000,0.8
�F�{��,���h�S������,�厚���X,�����,90,,260,,,,�s�s�v����O,2019�N��S�l����,190.00000000000000000000,0.7
�F�{��,���h�S������,�厚���X,�����,90,23,470,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.3
�F�{��,���h�S������,�厚�z�c,,,5,310,150,,�ؑ�,���s�s�v����,2019�N��P�l����,3600.00000000000000000000,11.6
�F�{��,���h�S������,�厚�͌�,,,25,470,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,580.00000000000000000000,1.2
�F�{��,���h�S������,�厚���X,,,17,400,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2300.00000000000000000000,5.8
�F�{��,���h�S������,�厚�z�c,�����,90,25,660,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,2.1
�F�{��,���h�S������,�厚���X,,,23,440,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,1.5
�F�{��,���h�S������,�厚���X,,,26,480,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,980.00000000000000000000,2
�F�{��,���h�S������,�厚���X,,,27,220,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,6.8
�F�{��,���h�S������,�厚�z�c,,,26,330,135,,�S����,���s�s�v����,2018�N��P�l����,1100.00000000000000000000,3.3
�F�{��,���h�S������,�厚�{�R,,,13,410,30,,�ؑ�,�s�s�v����O,2018�N��P�l����,700.00000000000000000000,1.7
�F�{��,���h�S������,�厚�z�c,,,32,960,460,,�S����,�s�s�v����O,2017�N��S�l����,880.00000000000000000000,0.9
�F�{��,���h�S������,�厚���X,,,27,590,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,1.9
�F�{��,���h�S������,�厚�z�c,,,30,770,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,1.7
�F�{��,���h�S������,�厚�z�c,,,36,980,150,,�ؑ�,���s�s�v����,2016�N��S�l����,590.00000000000000000000,0.6
�F�{��,���h�S������,�厚�{�R,,,,920,,,,�s�s�v����O,2016�N��S�l����,310.00000000000000000000,0.3
�F�{��,���h�S������,�厚�͌�,,,17,470,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,1500.00000000000000000000,3.2
�F�{��,���h�S������,�厚�z�c,,,12,410,120,,�ؑ�,���s�s�v����,2016�N��R�l����,2000.00000000000000000000,4.9
�F�{��,���h�S������,�厚�{�R,,,47,680,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.4
�F�{��,���h�S������,�厚���X,,,13,300,230,,�ؑ�,�s�s�v����O,2015�N��S�l����,4000.00000000000000000000,13.3
�F�{��,���h�S������,�厚�͌�,,,60,920,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.4
�F�{��,���h�S������,�厚���q,,,27,600,120,,�S����,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,2
�F�{��,���h�S������,�厚�z�c,,,12,1100,60,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,1.2
�F�{��,���h�S������,�厚�z�c,,,17,770,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,1500.00000000000000000000,1.9
�F�{��,���h�S������,�厚�z�c,�����,120,17,770,70,,,���s�s�v����,2014�N��S�l����,1300.00000000000000000000,1.7
�F�{��,���h�S������,�厚���q,���c,60,35,2000,2000,,�S����,�s�s�v����O,2013�N��S�l����,34000.00000000000000000000,17
�F�{��,���h�S������,�厚�z�c,�����,90,11,350,,,�ؑ�,�s�s�v����O,2013�N��S�l����,2200.00000000000000000000,6.3
�F�{��,���h�S������,�厚���X,���c,60,74,840,150,,�ؑ�,�s�s�v����O,2013�N��R�l����,650.00000000000000000000,0.8
�F�{��,���h�S������,�厚�z�c,�����,90,21,270,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,5.9
�F�{��,���h�S������,�厚�z�c,�����,120,12,410,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2200.00000000000000000000,5.4
�F�{��,���h�S������,�厚�z�c,�����,60,34,270,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,730.00000000000000000000,2.7
�F�{��,���h�S������,�厚�z�c,�����,120,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,7
�F�{��,���h�S������,�厚�z�c,�����,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,6.1
�F�{��,���h�S������,�厚�z�c,�����,60,34,170,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,420.00000000000000000000,2.5
�F�{��,���h�S������,�厚�z�c,�����,90,12,1500,,,�ؑ�,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,1.5
�F�{��,���h�S������,�厚�͌�,���c,120,36,640,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,1300.00000000000000000000,2
�F�{��,���h�S������,�厚�{�R,�����,120,,2000,,,,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,0.5
�F�{��,���h�S������,�厚���X,�����,90,,530,190,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,4.5
�F�{��,���h�S������,�厚���q,���c,60,23,310,145,,�ؑ�,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,3.2
�F�{��,���h�S������,�厚���q,�����,90,36,410,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,730.00000000000000000000,1.8
�F�{��,���h�S������,�厚�z�c,�����,120,14,260,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,2600.00000000000000000000,10
�F�{��,���h�S������,�厚�{�R,�����,120,33,520,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,2.1
�F�{��,���h�S������,�厚�{�R,���c,90,33,520,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,570.00000000000000000000,1.1
�F�{��,���h�S������,�厚���X,���c,90,,220,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,730.00000000000000000000,3.3
�F�{��,���h�S������,�厚���X,�����,120,,2000,460,,�S����,�s�s�v����O,2009�N��S�l����,1500.00000000000000000000,0.8
�F�{��,���h�S������,�厚���X,,,27,340,170,,�S����,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,4.4
�F�{��,���h�S������,�厚���X,�����,90,30,280,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,5
�F�{��,���h�S������,�厚���X,�����,120,29,195,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,990.00000000000000000000,5.1
�F�{��,���h�S������,�厚�z�c,�����,90,37,420,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,3.1
�F�{��,���h�S������,�厚�z�c,�����,90,29,180,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,970.00000000000000000000,5.4
�F�{��,���h�S������,�厚�z�c,�����,90,16,185,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1800.00000000000000000000,9.7
�F�{��,���h�S������,�厚�z�c,�����,90,41,360,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,580.00000000000000000000,1.6
�F�{��,���h�S������,�厚�z�c,�����,90,35,2000,2000,,�S����,�s�s�v����O,2007�N��R�l����,14000.00000000000000000000,7
�F�{��,���h�S������,�厚�z�c,�����,90,17,1500,85,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,1
�F�{��,���h�S������,�厚�z�c,�����,90,21,280,130,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2100.00000000000000000000,7.5
