�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,��k��,�V���c,29,31,430,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,12.6
�V����,�V���c�s,��k��,�V���c,30,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
�V����,�V���c�s,��k��,�V���c,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
�V����,�V���c�s,��k��,���V���c,30,35,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,2.8
�V����,�V���c�s,��k��,�V���c,29,57,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,1.4
�V����,�V���c�s,��k��,�V���c,30,53,1400,670,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,0.8
�V����,�V���c�s,��k��,�V���c,30,1,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
�V����,�V���c�s,��k��,�V���c,30,55,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,4.3
�V����,�V���c�s,��k��,�V���c,30,43,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,17.4
�V����,�V���c�s,��k��,�V���c,30,,230,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,3.4
�V����,�V���c�s,��k��,�V���c,30,29,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,3.7
�V����,�V���c�s,��k��,�V���c,25,3,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.5
�V����,�V���c�s,��k��,�V���c,30,,660,300,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,2.4
�V����,�V���c�s,��k��,�V���c,30,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.1
�V����,�V���c�s,��k��,�V���c,30,42,330,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,3.6
�V����,�V���c�s,��k��,�V���c,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.3
�V����,�V���c�s,��k��,�V���c,30,40,640,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,2.8
�V����,�V���c�s,��k��,�V���c,29,70,140,55,,,��P�풆���w�Z����p�n��,2020�N��R�l����,140.00000000000000000000,1
�V����,�V���c�s,��k��,�V���c,30,38,155,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,4.5
�V����,�V���c�s,��k��,�V���c,30,42,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.1
�V����,�V���c�s,��k��,�V���c,26,52,260,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,7.7
�V����,�V���c�s,��k��,�V���c,30,24,990,160,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,2.8
�V����,�V���c�s,��k��,�V���c,30,47,260,230,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,6.2
�V����,�V���c�s,��k��,�V���c,26,54,630,100,,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,1.7
�V����,�V���c�s,��k��,�V���c,30,53,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,210.00000000000000000000,1.6
�V����,�V���c�s,��k��,�V���c,28,44,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.4
�V����,�V���c�s,��k��,�V���c,30,29,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.6
�V����,�V���c�s,��k��,�V���c,26,39,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,390.00000000000000000000,3.5
�V����,�V���c�s,��k��,�V���c,28,58,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,88.00000000000000000000,1.2
�V����,�V���c�s,��k��,�V���c,30,42,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.1
�V����,�V���c�s,��k��,�V���c,30,48,200,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6
�V����,�V���c�s,��k��,�V���c,30,56,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,690.00000000000000000000,3.1
�V����,�V���c�s,��k��,�V���c,30,27,170,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,10
�V����,�V���c�s,��k��,�V���c,25,,150,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,240.00000000000000000000,1.6
�V����,�V���c�s,��k��,�V���c,25,,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,1.9
�V����,�V���c�s,��k��,�V���c,30,14,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10
�V����,�V���c�s,��k��,�V���c,30,14,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,9.4
�V����,�V���c�s,��k��,,,39,130,95,,�ؑ�,,2010�N��P�l����,710.00000000000000000000,5.5
�V����,�V���c�s,��k��,,,28,145,85,,�ؑ�,,2009�N��S�l����,1400.00000000000000000000,9.7
�V����,�V���c�s,��k��,,,14,290,130,,�S����,,2009�N��S�l����,4700.00000000000000000000,16.2
�V����,�V���c�s,��k��,�V���c,30,15,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,14.3
�V����,�V���c�s,��k��,,,,210,75,,�ؑ�,,2009�N��Q�l����,500.00000000000000000000,2.4
�V����,�V���c�s,��k��,�V���c,30,43,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,6.5
�V����,�V���c�s,��k��,�V���c,30,24,195,40,,�ؑ�,��P��Z���n��,2008�N��R�l����,670.00000000000000000000,3.4
�V����,�V���c�s,��k��,�V���c,28,42,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,2.6
�V����,�V���c�s,��k��,�V���c,30,46,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,2.6
�V����,�V���c�s,��k��,�V���c,30,43,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,4.4
