�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,�����ؓc���u,����,120,31,330,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.5
�L����,���L���s,�������茴,����,120,16,230,175,,�ؑ�,�s�X���������,2023�N��R�l����,1300.00000000000000000000,5.7
�L����,���L���s,���𒆉�,����,24,2,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,23.9
�L����,���L���s,���𒬎���,����,25,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,25.5
�L����,���L���s,���𒬏���,����,23,37,310,220,,�S����,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,7.7
�L����,���L���s,���𒬏���,����,20,1,140,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,30.7
�L����,���L���s,�u�a����������,���{��,30,44,130,75,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,1.5
�L����,���L���s,�u�a���u�a��,���{��,90,35,190,90,,�ؑ�,�s�X���������,2023�N��R�l����,1300.00000000000000000000,6.8
�L����,���L���s,�L�h������,������,120,51,165,55,,�ؑ�,�s�s�v����O,2023�N��R�l����,49.00000000000000000000,0.3
�L����,���L���s,���{���ѓc,���{��,30,,195,,,,�s�X���������,2023�N��R�l����,5600.00000000000000000000,28.7
�L����,���L���s,���{���ѓc,���{��,21,,360,,,,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.9
�L����,���L���s,���{���ѓc,���{��,23,65,210,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,960.00000000000000000000,4.6
�L����,���L���s,���{���ѓc,���{��,16,,500,75,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,2.2
�L����,���L���s,���{������,���{��,60,48,300,100,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.7
�L����,���L���s,���{������,���{��,60,32,290,70,,�ؑ�,�s�X���������,2023�N��R�l����,520.00000000000000000000,1.8
�L����,���L���s,���{�����g��,���{��,60,49,2000,590,,�S����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,0.7
�L����,���L���s,���{����,���{��,30,34,430,280,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,4.7
�L����,���L���s,���{����,���{��,16,23,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,8
�L����,���L���s,���|�Ò��ؒJ,���|��,19,38,520,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.5
�L����,���L���s,���|�Ò��O��,���|��,11,54,170,195,,�ؑ�,���H�ƒn��,2023�N��Q�l����,230.00000000000000000000,1.4
�L����,���L���s,���|�Ò��O��,���|��,4,51,90,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,10.00000000000000000000,0.1
�L����,���L���s,�����t����,����,120,27,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,6.5
�L����,���L���s,�����ؓc���u,����,120,48,210,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.2
�L����,���L���s,��������p,����,120,1,260,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6300.00000000000000000000,24.2
�L����,���L���s,�������ؓc,����,120,61,760,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,3.3
�L����,���L���s,�������@�ߖ���,����,120,48,165,65,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.6
�L����,���L���s,�����茴��,����,120,34,180,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.1
�L����,���L���s,���𒆉�,����,24,25,400,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,7.5
�L����,���L���s,���𒬎���,����,15,27,480,200,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,3.3
�L����,���L���s,���𒬎���,����,25,2,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,24.8
�L����,���L���s,���𒬎���,����,13,1,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,19,,260,120,,,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,22.3
�L����,���L���s,���𒬎���,����,9,,185,100,,,�s�X���������,2023�N��Q�l����,5500.00000000000000000000,29.7
�L����,���L���s,���𒬌䉒�F,����,30,2,170,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,20.6
�L����,���L���s,���𒬌䉒�F,����,30,1,170,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,19.4
�L����,���L���s,���𒬐X��,����,90,27,560,135,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.9
�L����,���L���s,�u�a���u�a��,���{��,60,45,660,270,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.8
�L����,���L���s,�u�a���ʕ{,���{��,90,33,220,115,,�ؑ�,�s�X���������,2023�N��Q�l����,480.00000000000000000000,2.2
�L����,���L���s,�����������u,������,30,29,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.3
�L����,���L���s,���������J,���s,23,27,165,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,7.9
�L����,���L���s,���������J,���s,15,33,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,3.8
�L����,���L���s,����������,������,13,41,310,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.5
�L����,���L���s,�L�h������,������,120,,550,300,,�ؑ�,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.3
�L����,���L���s,���{���ѓc,���{��,30,1,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,14.5
�L����,���L���s,���{������,���{��,30,30,940,280,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,3
�L����,���L���s,���{�����@�g,���{��,10,2,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,21.2
�L����,���L���s,���{�����@�g,���{��,10,,170,,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,20.6
�L����,���L���s,���{����,���{��,19,35,240,130,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,4.2
�L����,���L���s,���{����,���{��,23,,170,,,,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�L����,���L���s,���{����,���{��,10,37,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�L����,���L���s,���x�����|�m,������,120,,230,,,,�s�s�v����O,2023�N��Q�l����,1.00000000000000000000,0
�L����,���L���s,���R,����,30,1,165,110,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,5100.00000000000000000000,30.9
�L����,���L���s,�����ؓc���u,����,120,2,125,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
�L����,���L���s,�������s�ѓc,����,120,51,650,330,,�ؑ�,�s�X���������,2023�N��P�l����,490.00000000000000000000,0.8
�L����,���L���s,����������,����,120,,1800,220,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,0.3
�L����,���L���s,�������茴,����,120,2,170,100,,�ؑ�,���Z���n��,2023�N��P�l����,2100.00000000000000000000,12.4
�L����,���L���s,�������T����,����,120,24,170,110,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,8.8
�L����,���L���s,�������@�ߖ���,����,120,48,180,140,,�ؑ�,�s�X���������,2023�N��P�l����,840.00000000000000000000,4.7
�L����,���L���s,�����茴�k,����,120,48,250,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.2
�L����,���L���s,�������P�u,����,120,35,190,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,1.2
�L����,���L���s,���𖖍L��,����,9,20,185,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,16.2
�L����,���L���s,���𒬎���,����,25,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,23.4
�L����,���L���s,���𒬎���,����,25,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
�L����,���L���s,���𒬎���,����,7,1,250,100,,�ؑ�,�s�X���������,2023�N��P�l����,4800.00000000000000000000,19.2
�L����,���L���s,���𒬎���,����,11,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
�L����,���L���s,���𒬎���,����,16,5,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,4100.00000000000000000000,24.1
�L����,���L���s,���𒬎���,����,8,6,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
�L����,���L���s,���𒬎���,����,16,5,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,20.7
�L����,���L���s,���𒬎���,����,15,2,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,18.9
�L����,���L���s,���𒬎���,����,15,2,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,19.4
�L����,���L���s,���𒬉���,����,30,1,170,110,,,�s�X���������,2023�N��P�l����,3900.00000000000000000000,22.9
�L����,���L���s,���𒬓c��,����,60,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,18.5
�L����,���L���s,���𒬌䉒�F,����,30,2,165,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,20
�L����,���L���s,���𒬌䉒�F,����,26,56,240,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.5
�L����,���L���s,�u�a������,���{��,90,35,360,100,,�ؑ�,�s�X���������,2023�N��P�l����,960.00000000000000000000,2.7
�L����,���L���s,����������,������,11,28,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
�L����,���L���s,���쒆�R��,����,19,14,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
�L����,���L���s,���쒆�R��,����,15,16,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.4
�L����,���L���s,���{���ѓc,���{��,26,1,175,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.1
�L����,���L���s,���{���ѓc,���{��,30,2,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,15.9
�L����,���L���s,���{�����ѓc,���{��,7,,210,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,23.8
�L����,���L���s,���{����,���{��,8,40,680,250,,�S����,�s�X���������,2023�N��P�l����,3000.00000000000000000000,4.4
�L����,���L���s,���{����,���{��,16,32,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,5
�L����,���L���s,���|�Ò�����,����,11,39,200,200,,,���H�ƒn��,2022�N��S�l����,30.00000000000000000000,0.2
�L����,���L���s,���|�Ò�����,����,24,62,250,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,98.00000000000000000000,0.4
�L����,���L���s,���|�Ò�����,����,23,58,660,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,1.2
�L����,���L���s,�������T����,����,120,,880,,,�ؑ�,���Z���n��,2022�N��S�l����,300.00000000000000000000,0.3
�L����,���L���s,�������@�ߖ���,����,120,33,130,95,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,3.1
�L����,���L���s,�����茴�k,����,120,40,340,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,2.8
�L����,���L���s,���𒆉�,����,24,32,670,470,,�S����,��P���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,13.4
�L����,���L���s,���𒆉�,����,24,7,145,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,26.9
�L����,���L���s,���𒬎���,����,9,2,165,,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,23.6
�L����,���L���s,���𒬎���,����,9,50,280,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5
�L����,���L���s,���𒬎���,����,10,,175,,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,34.3
�L����,���L���s,���𒬎���,����,12,1,170,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬎���,����,7,27,330,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.2
�L����,���L���s,���𒬎���,����,8,31,890,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,3.5
�L����,���L���s,���𒬉���,����,60,50,330,105,,�y�ʓS����,�s�X���������,2022�N��S�l����,120.00000000000000000000,0.4
�L����,���L���s,���𒬓c��,����,60,2,260,105,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,11.9
�L����,���L���s,���𒬓c��,����,60,33,220,190,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,6.8
�L����,���L���s,���𒬓c��,����,60,2,170,100,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,14.1
�L����,���L���s,���𒬓y�^��,����,30,33,125,105,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,5.6
�L����,���L���s,���𒬌䉒�F,����,30,2,170,105,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,21.2
�L����,���L���s,���𒬌䉒�F,����,29,1,175,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,5300.00000000000000000000,30.3
�L����,���L���s,����y�^��,����,18,4,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,24
�L����,���L���s,���𐼖{��,����,8,27,135,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,20
�L����,���L���s,���𓌖k��,����,12,30,1400,520,,,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,8.6
�L����,���L���s,���𓌖k��,����,6,2,175,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,20
�L����,���L���s,�u�a���u�a��,����,90,32,2000,1100,,�S����,�s�X���������,2022�N��S�l����,1800.00000000000000000000,0.9
�L����,���L���s,���������J,���s,28,,200,120,,,�s�X���������,2022�N��S�l����,3600.00000000000000000000,18
�L����,���L���s,���������J,���s,25,23,210,140,,�y�ʓS����,�s�X���������,2022�N��S�l����,1600.00000000000000000000,7.6
�L����,���L���s,�����������x,������,23,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20.7
�L����,���L���s,���쒆�R��,����,25,1,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,12.4
�L����,���L���s,���{���ѓc,���{��,26,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.8
�L����,���L���s,���{���ѓc,���{��,23,11,170,80,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,11.8
�L����,���L���s,���{���ѓc,���{��,28,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,���{�����ѓc,���{��,9,34,260,150,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,7.7
�L����,���L���s,���{�����ѓc,���{��,19,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,21.8
�L����,���L���s,���{�����ѓc,���{��,8,42,100,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,13
�L����,���L���s,���{������,���{��,60,27,410,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,600.00000000000000000000,1.5
�L����,���L���s,���{�����@�g,���{��,16,32,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,490.00000000000000000000,2.5
�L����,���L���s,���{����,���{��,16,42,125,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4
�L����,���L���s,���{����,���{��,28,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,24
�L����,���L���s,���{����,���{��,29,27,180,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.4
�L����,���L���s,�����t����,����,120,34,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10
�L����,���L���s,�����ؓc���u,����,120,19,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,6.7
�L����,���L���s,�����ؓc���u,����,120,47,290,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,240.00000000000000000000,0.8
�L����,���L���s,�����ؓc���u,����,120,44,165,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,1.3
�L����,���L���s,����������,����,120,43,105,80,,�ؑ�,�s�X���������,2022�N��R�l����,550.00000000000000000000,5.2
�L����,���L���s,�������Í],����,120,44,1200,460,,�S����,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1
�L����,���L���s,�������茴,����,120,2,180,105,,�ؑ�,���Z���n��,2022�N��R�l����,2800.00000000000000000000,15.6
�L����,���L���s,�������茴,����,120,7,175,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,16.6
�L����,���L���s,�������茴,����,120,2,165,100,,�ؑ�,���Z���n��,2022�N��R�l����,2600.00000000000000000000,15.8
�L����,���L���s,���������,����,120,55,250,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,570.00000000000000000000,2.3
�L����,���L���s,�����茴�k,����,120,2,340,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,10.9
�L����,���L���s,�����茴�k,����,120,49,270,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
�L����,���L���s,�����茴��,����,120,45,180,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.8
�L����,���L���s,�����茴��,����,120,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,12.4
�L����,���L���s,�����ؒ�,����,16,36,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,10.4
�L����,���L���s,���𒆉�,����,26,20,890,500,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,16.9
�L����,���L���s,���𒬐���,����,23,51,135,75,,,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,6.3
�L����,���L���s,���𒬎���,����,29,4,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,21.2
�L����,���L���s,���𒬎���,����,16,,190,110,,,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,24.2
�L����,���L���s,���𒬎���,����,5,,170,120,,,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,25.3
�L����,���L���s,���𒬎���,����,15,2,155,105,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,22.6
�L����,���L���s,���𒬎���,����,10,,175,130,,,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,37.7
�L����,���L���s,���𒬎���,����,6,1,175,110,,�ؑ�,�s�X���������,2022�N��R�l����,5100.00000000000000000000,29.1
�L����,���L���s,���𒬉���,����,30,1,170,115,,�ؑ�,�s�X���������,2022�N��R�l����,4100.00000000000000000000,24.1
�L����,���L���s,���𒬉��O�i,����,60,4,165,90,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,15.8
�L����,���L���s,���𒬏���,����,21,19,210,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.1
�L����,���L���s,���𒬓c��,����,60,3,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,14.7
�L����,���L���s,���𒬓c��,����,60,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.9
�L����,���L���s,���𒬓c��,����,60,10,170,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,19.4
�L����,���L���s,���𒬓c��,����,60,2,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,12.7
�L����,���L���s,���𒬓c��,����,60,8,230,145,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,13.9
�L����,���L���s,���𒬕��{,����,90,51,1200,440,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,2.4
�L����,���L���s,���𒬌䉒�F,����,30,2,165,115,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,21.8
�L����,���L���s,���𒬌䉒�F,����,26,51,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.9
�L����,���L���s,���𒬌䉒�F,����,30,2,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,18.8
�L����,���L���s,����y�^��,����,16,1,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,5100.00000000000000000000,30.9
�L����,���L���s,�����������u,������,21,31,310,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.4
�L����,���L���s,���������J,���s,16,33,210,125,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,7.1
�L����,���L���s,���������s,���s,19,22,260,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.6
�L����,���L���s,����������,������,60,16,290,110,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,7.2
�L����,���L���s,����������,������,60,47,220,80,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5
�L����,���L���s,����������,������,7,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,19.4
�L����,���L���s,�����,����,90,44,160,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.8
�L����,���L���s,���{���ѓc,���{��,28,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,20
�L����,���L���s,���{���ѓc,���{��,23,6,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,20.6
�L����,���L���s,���{�����ѓc,���{��,20,2,185,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,5000.00000000000000000000,27
�L����,���L���s,���{������,���{��,60,,195,,,,�s�X���������,2022�N��R�l����,2400.00000000000000000000,12.3
�L����,���L���s,���{�����@�g,���{��,26,2,170,100,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,17.1
�L����,���L���s,���{����,���{��,30,41,165,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10.9
�L����,���L���s,���{����,���{��,15,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,19.4
�L����,���L���s,���|�Ò��ؒJ,���|��,26,42,280,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.3
�L����,���L���s,�����t����,����,120,36,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.6
�L����,���L���s,�������s�ѓc,����,120,2,250,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,7.6
�L����,���L���s,�������s�ѓc,����,120,1,230,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,11.3
�L����,���L���s,�������Í],����,120,64,690,155,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.6
�L����,���L���s,�������T����,����,120,,1800,,,,���Z���n��,2022�N��Q�l����,2800.00000000000000000000,1.6
�L����,���L���s,�������ێR,����,120,8,165,35,,�ؑ�,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.3
�L����,���L���s,�����茴��,����,120,38,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,3
�L����,���L���s,�͓������͓�,�͓�,6,47,240,260,,�q�b,��P��Z���n��,2022�N��Q�l����,70.00000000000000000000,0.3
�L����,���L���s,���𖖍L��,����,9,5,120,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,28.3
�L����,���L���s,���𒆉�,����,30,17,170,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,11.2
�L����,���L���s,���𒬔n��,����,90,58,2000,260,,,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,1.2
�L����,���L���s,���𒬐���,����,3,46,300,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5
�L����,���L���s,���𒬐���,����,8,2,130,100,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,31.5
�L����,���L���s,���𒬎���,����,8,,170,105,,,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,31.8
�L����,���L���s,���𒬎���,����,18,38,240,180,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.3
�L����,���L���s,���𒬎���,����,2,14,380,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,10.5
�L����,���L���s,���𒬎���,����,9,,175,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,20
�L����,���L���s,���𒬎���,����,23,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,26.7
�L����,���L���s,���𒬉���,����,30,1,170,95,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,21.8
�L����,���L���s,���𒬉���,����,24,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,22.4
�L����,���L���s,���𒬓c��,����,60,48,170,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.9
�L����,���L���s,���𒬓c��,����,60,72,670,330,,�ؑ�,�s�X���������,2022�N��Q�l����,800.00000000000000000000,1.2
�L����,���L���s,���𒬓c��,����,60,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.7
�L����,���L���s,���𒬓c��,����,60,4,175,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.1
�L����,���L���s,���𒬓y�^��,����,18,48,230,195,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,7
�L����,���L���s,���𒬋g�s,����,11,11,165,115,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12.7
�L����,���L���s,���𒬋g�s,����,11,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,15.9
�L����,���L���s,�����������u,������,30,30,300,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5
�L����,���L���s,�����������u,������,15,35,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7.3
�L����,���L���s,�����������u,������,30,30,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,7.7
�L����,���L���s,���������,������,30,,240,80,,,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,11.7
�L����,���L���s,�������n��,������,8,17,180,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,12.8
�L����,���L���s,���������J,���s,26,29,175,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,7.4
�L����,���L���s,���������J,���s,28,24,195,95,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,6.7
�L����,���L���s,���������J,���s,8,36,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2
�L����,���L���s,������������,���s,30,33,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,9.2
�L����,���L���s,�����������x,������,16,2,170,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,15.9