�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,���,�֐�,7,66,290,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.2
�k�C��,�����s,��,����,15,54,230,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,0.7
�k�C��,�����s,��,����,20,54,230,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,80.00000000000000000000,0.3
�k�C��,�����s,���,�֐�,10,59,660,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.3
�k�C��,�����s,��,����,21,46,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.8
�k�C��,�����s,���,�֐�,8,51,170,140,,�ؑ�,�H�ƒn��,2017�N��S�l����,100.00000000000000000000,0.6
�k�C��,�����s,��,����,20,46,200,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,80.00000000000000000000,0.4
�k�C��,�����s,���,�֐�,13,51,240,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,330.00000000000000000000,1.4
�k�C��,�����s,���,�֐�,14,51,185,85,,,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.8
�k�C��,�����s,��,����,18,56,210,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,130.00000000000000000000,0.6
�k�C��,�����s,��,����,13,53,130,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1.10000000000000000000,0
�k�C��,�����s,���,�֐�,13,62,390,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,50.00000000000000000000,0.1
�k�C��,�����s,���,�֐�,11,52,160,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.3
�k�C��,�����s,���,�֐�,10,44,220,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,1.6
�k�C��,�����s,��,����,20,37,600,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,0.5
�k�C��,�����s,��,����,13,,2000,,,,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,0.3
�k�C��,�����s,���,�֐�,12,52,500,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�����s,���,�֐�,13,40,2000,300,,�ؑ�,�H�ƒn��,2010�N��S�l����,1600.00000000000000000000,0.8
�k�C��,�����s,���,�֐�,14,42,125,105,,�q�b,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,2
�k�C��,�����s,���,�֐�,11,43,240,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,680.00000000000000000000,2.8
