�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,������,�w�|��w,13,13,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7300.00000000000000000000,132.7
�����s,�ڍ���,������,�w�|��w,10,58,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
�����s,�ڍ���,������,�w�|��w,5,17,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,7,24,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,11,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�ڍ���,������,�w�|��w,6,24,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,140
�����s,�ڍ���,������,�w�|��w,11,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,86.7
�����s,�ڍ���,������,�w�|��w,9,51,45,,�P�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,82.2
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,94
�����s,�ڍ���,������,�w�|��w,11,40,15,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,950.00000000000000000000,63.3
�����s,�ڍ���,������,�w�|��w,8,51,45,,�P�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,64.4
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,114
�����s,�ڍ���,������,�w�|��w,7,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,7500.00000000000000000000,107.1
�����s,�ڍ���,������,�w�|��w,7,44,65,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,81.5
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,108
�����s,�ڍ���,������,�w�|��w,9,21,30,,,�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,90
�����s,�ڍ���,������,�w�|��w,6,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,8400.00000000000000000000,129.2
�����s,�ڍ���,������,�w�|��w,6,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,9800.00000000000000000000,140
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,116
�����s,�ڍ���,������,�w�|��w,7,24,15,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,160
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,62
�����s,�ڍ���,������,�w�|��w,11,28,35,,�P�k�c�j,�S����,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,91.4
�����s,�ڍ���,������,�w�|��w,12,28,55,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,6500.00000000000000000000,118.2
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,93.3
�����s,�ڍ���,������,�S�V��,9,19,65,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,8500.00000000000000000000,130.8
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,125
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,135
�����s,�ڍ���,������,�w�|��w,7,35,75,,,�q�b,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,92
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,140
�����s,�ڍ���,������,�w�|��w,12,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,5300.00000000000000000000,96.4
�����s,�ڍ���,������,�S�V��,8,27,35,,�P�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,111.4
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,73.3
�����s,�ڍ���,������,�w�|��w,5,17,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,123.3
�����s,�ڍ���,������,�w�|��w,6,25,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,8700.00000000000000000000,116
�����s,�ڍ���,������,�w�|��w,7,35,60,,,�q�b,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,81.7
�����s,�ڍ���,������,�w�|��w,5,17,30,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,113.3
�����s,�ڍ���,������,�w�|��w,6,25,70,,,�q�b,���H�ƒn��,2021�N��P�l����,6500.00000000000000000000,92.9
�����s,�ڍ���,������,�w�|��w,7,24,20,,,�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,115
�����s,�ڍ���,������,�S�V��,8,27,15,,�P�j,�q�b,��Q��Z���n��,2021�N��P�l����,4000.00000000000000000000,266.7
�����s,�ڍ���,������,�w�|��w,5,17,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,123.3
�����s,�ڍ���,������,�w�|��w,11,40,10,,�P�j,�q�b,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,9,21,25,,�P�j,�q�b,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,96
�����s,�ڍ���,������,�w�|��w,9,23,15,,�P�j,�q�b,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,153.3
�����s,�ڍ���,������,�w�|��w,10,58,35,,�P�c�j,�q�b,���H�ƒn��,2020�N��R�l����,140.00000000000000000000,4
�����s,�ڍ���,������,�w�|��w,10,58,25,,,�q�b,���H�ƒn��,2020�N��Q�l����,810.00000000000000000000,32.4
�����s,�ڍ���,������,�w�|��w,10,58,25,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,48
�����s,�ڍ���,������,�w�|��w,7,24,25,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,108
�����s,�ڍ���,������,�w�|��w,7,24,25,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,116
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,104
�����s,�ڍ���,������,�w�|��w,9,23,20,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,115
�����s,�ڍ���,������,�S�V��,9,19,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,7200.00000000000000000000,102.9
�����s,�ڍ���,������,�w�|��w,11,40,10,,�P�j,�q�b,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,110
�����s,�ڍ���,������,�w�|��w,8,51,45,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,7,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,4600.00000000000000000000,65.7
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,110
�����s,�ڍ���,������,�w�|��w,9,23,20,,�P�j,�q�b,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,125
�����s,�ڍ���,������,�w�|��w,5,17,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,113.3
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,116
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,84
�����s,�ڍ���,������,�w�|��w,9,23,20,,�P�j,�q�b,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,105
�����s,�ڍ���,������,�w�|��w,8,27,25,,�P�j,�q�b,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,112
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�c�j,�r�q�b,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,70
�����s,�ڍ���,������,�w�|��w,8,51,45,,�Q�c�j,�r�q�b,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,55.6
�����s,�ڍ���,������,�w�|��w,8,27,35,,�P�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,86.7
�����s,�ڍ���,������,�w�|��w,8,51,45,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,75.6
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1500.00000000000000000000,75
�����s,�ڍ���,������,�w�|��w,7,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,4000.00000000000000000000,57.1
�����s,�ڍ���,������,�w�|��w,7,24,20,,�P�j,�q�b,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,9,23,15,,,�q�b,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,140
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,93.3
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,60
�����s,�ڍ���,������,�w�|��w,7,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,4500.00000000000000000000,64.3
�����s,�ڍ���,������,�w�|��w,7,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,5800.00000000000000000000,82.9
�����s,�ڍ���,������,�S�V��,8,27,15,,�P�j,�q�b,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,133.3
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,36
�����s,�ڍ���,������,�w�|��w,9,23,20,,�P�j,�q�b,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,12,28,50,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,80
�����s,�ڍ���,������,�S�V��,8,27,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,3700.00000000000000000000,82.2
�����s,�ڍ���,������,�w�|��w,9,7,30,,�P�j,�q�b,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,130
�����s,�ڍ���,������,�w�|��w,8,51,45,,�Q�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,37.8
�����s,�ڍ���,������,�w�|��w,9,7,25,,�P�j,�q�b,���H�ƒn��,2017�N��S�l����,3500.00000000000000000000,140
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,70
�����s,�ڍ���,������,�w�|��w,7,44,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,6000.00000000000000000000,92.3
�����s,�ڍ���,������,�w�|��w,8,51,45,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,57.8
�����s,�ڍ���,������,�w�|��w,8,51,45,,�P�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,86.7
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,86.7
�����s,�ڍ���,������,�w�|��w,9,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,56.7
�����s,�ڍ���,������,�w�|��w,7,24,30,,�P�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,76.7
�����s,�ڍ���,������,�S�V��,9,19,75,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,8900.00000000000000000000,118.7
�����s,�ڍ���,������,�w�|��w,5,17,35,,�P�q,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,91.4
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,73.3
�����s,�ڍ���,������,�w�|��w,8,51,45,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,66.7
�����s,�ڍ���,������,�w�|��w,7,44,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,4800.00000000000000000000,64
�����s,�ڍ���,������,�w�|��w,7,44,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,58.7
�����s,�ڍ���,������,�w�|��w,9,23,20,,�P�j,�q�b,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,115
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,9,21,20,,�P�j,�q�b,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,90
�����s,�ڍ���,������,�w�|��w,6,25,55,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,5200.00000000000000000000,94.5
�����s,�ڍ���,������,�w�|��w,9,21,30,,�P�j,�q�b,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,76.7
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,105
�����s,�ڍ���,������,�S�V��,8,23,55,,,�q�b,��Q��Z���n��,2016�N��R�l����,5000.00000000000000000000,90.9
�����s,�ڍ���,������,�w�|��w,10,58,30,,�P�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,53.3
�����s,�ڍ���,������,�w�|��w,4,24,25,,�P�q,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,88
�����s,�ڍ���,������,�w�|��w,8,51,50,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,78
�����s,�ڍ���,������,�w�|��w,13,13,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,5500.00000000000000000000,110
�����s,�ڍ���,������,�w�|��w,7,24,20,,�P�j,�q�b,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,95
�����s,�ڍ���,������,�w�|��w,7,44,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,4500.00000000000000000000,69.2
�����s,�ڍ���,������,�S�V��,9,19,75,,,�q�b,��Q��Z���n��,2016�N��P�l����,8400.00000000000000000000,112
�����s,�ڍ���,������,�w�|��w,11,40,10,,�P�j,�q�b,���H�ƒn��,2015�N��S�l����,650.00000000000000000000,65
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,6,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,6600.00000000000000000000,101.5
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,130
�����s,�ڍ���,������,�w�|��w,11,40,15,,�P�j,�q�b,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,93.3
�����s,�ڍ���,������,�w�|��w,13,13,40,,�P�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3800.00000000000000000000,95
�����s,�ڍ���,������,�w�|��w,7,24,25,,�P�j,�q�b,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,76
�����s,�ڍ���,������,�w�|��w,10,58,25,,�P�j,�q�b,���H�ƒn��,2015�N��R�l����,900.00000000000000000000,36
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,78
�����s,�ڍ���,������,�w�|��w,9,21,15,,�P�j,�q�b,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,6,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,6100.00000000000000000000,93.8
�����s,�ڍ���,������,�S�V��,8,23,80,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,7500.00000000000000000000,93.8
�����s,�ڍ���,������,�w�|��w,8,51,45,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,44.4
�����s,�ڍ���,������,�w�|��w,9,21,20,,�P�j,�q�b,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,95
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,120
�����s,�ڍ���,������,�w�|��w,7,44,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,5200.00000000000000000000,69.3
�����s,�ڍ���,������,�w�|��w,11,40,10,,,�q�b,���H�ƒn��,2015�N��P�l����,800.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,9,23,20,,�P�j,�q�b,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,90
�����s,�ڍ���,������,�w�|��w,9,21,25,,�P�j,�q�b,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,11,40,10,,�P�q,�q�b,���H�ƒn��,2014�N��R�l����,540.00000000000000000000,54
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2014�N��R�l����,890.00000000000000000000,59.3
�����s,�ڍ���,������,�w�|��w,10,58,25,,�P�c�j,�q�b,���H�ƒn��,2014�N��R�l����,700.00000000000000000000,28
�����s,�ڍ���,������,�w�|��w,12,34,20,,�P�j,�q�b,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,55
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2014�N��Q�l����,900.00000000000000000000,60
�����s,�ڍ���,������,�w�|��w,9,40,40,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�c�j,�q�b,���H�ƒn��,2014�N��P�l����,880.00000000000000000000,58.7
�����s,�ڍ���,������,�w�|��w,7,44,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,4600.00000000000000000000,61.3
�����s,�ڍ���,������,�w�|��w,6,25,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,7800.00000000000000000000,141.8
�����s,�ڍ���,������,�w�|��w,5,17,25,,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,76
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,7,,20,,�P�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,75
�����s,�ڍ���,������,�w�|��w,11,40,10,,�P�j,�q�b,���H�ƒn��,2013�N��S�l����,590.00000000000000000000,59
�����s,�ڍ���,������,�w�|��w,9,21,15,,�P�j,�q�b,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,9,35,65,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,58.5
�����s,�ڍ���,������,�w�|��w,11,40,15,,,�q�b,���H�ƒn��,2013�N��R�l����,600.00000000000000000000,40
�����s,�ڍ���,������,�w�|��w,6,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,5800.00000000000000000000,82.9
�����s,�ڍ���,������,�w�|��w,9,35,70,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,4200.00000000000000000000,60
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2013�N��R�l����,890.00000000000000000000,59.3
�����s,�ڍ���,������,�w�|��w,10,23,20,,�P�j,�q�b,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,85
�����s,�ڍ���,������,�w�|��w,6,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,5200.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,7,44,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,4300.00000000000000000000,61.4
�����s,�ڍ���,������,�w�|��w,7,44,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,60
�����s,�ڍ���,������,�w�|��w,9,21,20,,�P�j,�q�b,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,95
�����s,�ڍ���,������,�S�V��,9,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,6800.00000000000000000000,104.6
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1600.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1600.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,9,21,20,,�P�j,�q�b,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,75
�����s,�ڍ���,������,�w�|��w,9,35,105,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,7900.00000000000000000000,75.2
�����s,�ڍ���,������,�w�|��w,12,28,50,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,3200.00000000000000000000,64
�����s,�ڍ���,������,�w�|��w,6,24,20,,�P�j,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,80
�����s,�ڍ���,������,�S�V��,8,23,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,4200.00000000000000000000,84
�����s,�ڍ���,������,�w�|��w,9,27,25,,�P�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,76
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,80
�����s,�ڍ���,������,�w�|��w,8,51,40,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,70
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2012�N��Q�l����,640.00000000000000000000,42.7
�����s,�ڍ���,������,�w�|��w,9,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,78
�����s,�ڍ���,������,�S�V��,9,19,75,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,7500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,7,44,70,,,�r�q�b,���H�ƒn��,2012�N��P�l����,4000.00000000000000000000,57.1
�����s,�ڍ���,������,�w�|��w,8,51,45,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,73.3
�����s,�ڍ���,������,�w�|��w,8,51,50,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,68
�����s,�ڍ���,������,�w�|��w,12,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,4200.00000000000000000000,76.4
�����s,�ڍ���,������,�S�V��,9,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,6900.00000000000000000000,106.2
�����s,�ڍ���,������,�w�|��w,11,40,10,,�P�q,�q�b,���H�ƒn��,2011�N��S�l����,480.00000000000000000000,48
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1200.00000000000000000000,60
�����s,�ڍ���,������,�w�|��w,6,17,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,83.1
�����s,�ڍ���,������,�w�|��w,6,17,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,110
�����s,�ڍ���,������,�w�|��w,6,17,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,83.3
�����s,�ڍ���,������,�w�|��w,6,17,25,,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,88
�����s,�ڍ���,������,�w�|��w,5,17,30,,�P�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,113.3
�����s,�ڍ���,������,�S�V��,9,19,80,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,8400.00000000000000000000,105
�����s,�ڍ���,������,�S�V��,9,19,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,5800.00000000000000000000,96.7
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,96
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,96
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,104
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,104
�����s,�ڍ���,������,�w�|��w,9,35,70,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,4300.00000000000000000000,61.4
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��R�l����,2500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�c�j,�q�b,���ƒn��,2011�N��R�l����,2500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,96
�����s,�ڍ���,������,�w�|��w,12,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,3600.00000000000000000000,65.5
�����s,�ڍ���,������,�S�V��,9,27,40,,�P�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,2900.00000000000000000000,72.5
�����s,�ڍ���,������,�S�V��,9,19,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,7400.00000000000000000000,105.7
�����s,�ڍ���,������,�w�|��w,11,40,10,,�P�q,�q�b,���H�ƒn��,2011�N��Q�l����,700.00000000000000000000,70
�����s,�ڍ���,������,�w�|��w,12,34,20,,�P�j,�q�b,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,75
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�c�j,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�c�j,�q�b,���ƒn��,2011�N��Q�l����,2600.00000000000000000000,104
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,13,13,25,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,100
�����s,�ڍ���,������,�w�|��w,11,34,15,,�P�j,�q�b,���H�ƒn��,2011�N��P�l����,970.00000000000000000000,64.7
�����s,�ڍ���,������,�w�|��w,7,44,65,,�R�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,3900.00000000000000000000,60
�����s,�ڍ���,������,�w�|��w,4,24,20,,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1100.00000000000000000000,55
�����s,�ڍ���,������,�w�|��w,4,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1800.00000000000000000000,90
�����s,�ڍ���,������,�w�|��w,12,28,65,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,4800.00000000000000000000,73.8
�����s,�ڍ���,������,�w�|��w,7,24,25,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,56
�����s,�ڍ���,������,�w�|��w,11,28,40,,�Q�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,2700.00000000000000000000,67.5
�����s,�ڍ���,������,�w�|��w,9,51,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,73.3
�����s,�ڍ���,������,�w�|��w,7,24,20,,�P�j,�q�b,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,85
�����s,�ڍ���,������,�w�|��w,7,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,50
�����s,�ڍ���,������,�w�|��w,9,40,50,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,68
�����s,�ڍ���,������,�w�|��w,10,24,55,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,4500.00000000000000000000,81.8
�����s,�ڍ���,������,�w�|��w,7,44,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,4600.00000000000000000000,61.3
�����s,�ڍ���,������,�w�|��w,8,51,50,,�P�k�c�j,�r�q�b,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,62
�����s,�ڍ���,������,�w�|��w,8,51,105,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2010�N��Q�l����,5500.00000000000000000000,52.4
�����s,�ڍ���,������,�w�|��w,12,34,15,,�P�j,�q�b,���H�ƒn��,2010�N��Q�l����,880.00000000000000000000,58.7
�����s,�ڍ���,������,�S�V��,8,23,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,4800.00000000000000000000,87.3
�����s,�ڍ���,������,�w�|��w,8,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,47.7
�����s,�ڍ���,������,�w�|��w,10,24,55,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,4200.00000000000000000000,76.4
�����s,�ڍ���,������,�w�|��w,12,58,25,,�P�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1000.00000000000000000000,40