�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���_���g��,�g��,4,36,180,125,,�S����,���H�ƒn��,2022�N��S�l����,870.00000000000000000000,4.8
������,�����s,���_���g��,�g��,9,2,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,13.3
������,�����s,���_���g��,�g��,13,49,1300,210,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.2
������,�����s,���_���g��,�g��,8,50,680,210,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.4
������,�����s,���_���g��,�g��,4,8,180,95,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,10
������,�����s,���_���g��,�g��,10,7,130,115,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,15.4
������,�����s,���_���g��,�g��,8,39,290,195,,�ؑ�,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.7
������,�����s,���_���g��,�g��,4,7,165,100,,,�s�X���������,2016�N��R�l����,2100.00000000000000000000,12.7
������,�����s,���_���g��,�g��,12,30,2000,1100,,�S����,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,1.4
������,�����s,���_���g��,�g��,12,38,145,90,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,3.4
������,�����s,���_���g��,�g��,12,,1000,,,,�s�X���������,2012�N��P�l����,1400.00000000000000000000,1.4
������,�����s,���_���g��,�g��,7,29,840,165,,�S����,�s�X���������,2009�N��S�l����,1600.00000000000000000000,1.9
������,�����s,���_���g��,�g��,9,65,400,210,,�q�b,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,3.5
������,�����s,���_���g��,�g��,11,18,145,80,,�S����,�s�X���������,2009�N��P�l����,470.00000000000000000000,3.2
������,�����s,���_���g��,�g��,11,18,145,80,,�S����,�s�X���������,2008�N��S�l����,130.00000000000000000000,0.9
������,�����s,���_���g��,�g��,8,23,640,530,,�q�b,�s�X���������,2007�N��R�l����,10000.00000000000000000000,15.6
������,�����s,���_���g��,�g��,8,27,200,140,,�ؑ�,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,9
������,�����s,���_���g��,�g��,20,46,660,300,,�S����,�s�X���������,2007�N��Q�l����,780.00000000000000000000,1.2
