�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���q�O��,������,60,,520,,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.6
���茧,�����ێs,���q�O��,������,60,,250,,,,,2022�N��R�l����,420.00000000000000000000,1.7
���茧,�����ێs,���q�O��,������,60,,210,,,,,2020�N��S�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���q�O��,������,60,,320,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,1.5
���茧,�����ێs,���q�O��,������,60,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,4.9
���茧,�����ێs,���q�O��,������,30,,970,,,,,2015�N��S�l����,4300.00000000000000000000,4.4
���茧,�����ێs,���q�O��,������,60,,970,,,,,2015�N��S�l����,4100.00000000000000000000,4.2
���茧,�����ێs,���q�O��,������,60,,720,,,,,2015�N��S�l����,3200.00000000000000000000,4.4
���茧,�����ێs,���q�O��,������,60,,220,,,,,2015�N��P�l����,920.00000000000000000000,4.2
���茧,�����ێs,���q�O��,������,60,,640,,,,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,2
���茧,�����ێs,���q�O��,������,60,,115,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,140.00000000000000000000,1.2
���茧,�����ێs,���q�O��,������,60,,650,,,,�s�X���������,2013�N��Q�l����,900.00000000000000000000,1.4
���茧,�����ێs,���q�O��,������,60,,185,,,,,2011�N��S�l����,390.00000000000000000000,2.1
���茧,�����ێs,���q�O��,������,30,,185,,,,,2011�N��R�l����,750.00000000000000000000,4.1
���茧,�����ێs,���q�O��,,,,360,,,,,2008�N��Q�l����,500.00000000000000000000,1.4
