�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,��k�艎�c,�H�c,60,,840,150,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.2
�H�c��,�H�c�s,��k�艎�c,�H�c,60,,320,,,,�s�X���������,2018�N��P�l����,2600.00000000000000000000,8.1
�H�c��,�H�c�s,��k�艎�c,�H�c,60,54,110,115,,�ؑ�,�s�X���������,2017�N��S�l����,120.00000000000000000000,1.1
�H�c��,�H�c�s,��k�艎�c,�H�c,60,6,240,105,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,9.6
�H�c��,�H�c�s,��k�艎�c,�H�c,60,9,260,115,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,6.5
�H�c��,�H�c�s,��k�艎�c,�H�c,90,19,330,65,,�ؑ�,�s�X���������,2016�N��Q�l����,300.00000000000000000000,0.9
�H�c��,�H�c�s,��k�艎�c,�H�c,60,8,250,110,,�ؑ�,�s�X���������,2016�N��P�l����,3100.00000000000000000000,12.4
�H�c��,�H�c�s,��k�艎�c,�H�c,60,,220,,,,�s�X���������,2015�N��S�l����,2000.00000000000000000000,9.1
�H�c��,�H�c�s,��k�艎�c,�H�c,60,,300,45,,,�s�X���������,2015�N��R�l����,3300.00000000000000000000,11
�H�c��,�H�c�s,��k�艎�c,�H�c,60,9,220,125,,�ؑ�,�s�X���������,2015�N��Q�l����,350.00000000000000000000,1.6
�H�c��,�H�c�s,��k�艎�c,�H�c,60,9,300,135,,�y�ʓS����,�s�X���������,2015�N��Q�l����,4300.00000000000000000000,14.3
�H�c��,�H�c�s,��k�艎�c,�H�c,60,9,220,100,,�ؑ�,,2015�N��Q�l����,2200.00000000000000000000,10
�H�c��,�H�c�s,��k�艎�c,�H�c,60,9,220,60,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,5.5
