�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,������,�є\,7,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,29.2
��ʌ�,�є\�s,������,�є\,12,2,135,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,25.9
��ʌ�,�є\�s,������,�є\,5,55,380,320,,�ؑ�,���ƒn��,2021�N��S�l����,3300.00000000000000000000,8.7
��ʌ�,�є\�s,������,�є\,8,3,125,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,46.4
��ʌ�,�є\�s,������,�є\,8,2,125,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,48
��ʌ�,�є\�s,������,�є\,10,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,23.8
��ʌ�,�є\�s,������,�є\,5,60,250,390,,�q�b�A�y�ʓS����,���ƒn��,2020�N��S�l����,3000.00000000000000000000,12
��ʌ�,�є\�s,������,�є\,9,5,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,23.9
��ʌ�,�є\�s,������,�є\,9,5,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,27.7
��ʌ�,�є\�s,������,�є\,5,44,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,5.2
��ʌ�,�є\�s,������,�є\,10,6,130,90,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,25.4
��ʌ�,�є\�s,������,�є\,6,31,470,250,,�q�b�A�ؑ�,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,10
��ʌ�,�є\�s,������,�є\,10,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,30
��ʌ�,�є\�s,������,�є\,10,19,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,17
��ʌ�,�є\�s,������,�є\,10,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,27.7
��ʌ�,�є\�s,������,�є\,10,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,27.5
��ʌ�,�є\�s,������,�є\,9,9,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,26.4
��ʌ�,�є\�s,������,�є\,9,9,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,30
��ʌ�,�є\�s,������,�є\,6,25,240,300,,�S����,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,13.3
��ʌ�,�є\�s,������,�є\,6,58,1400,1200,,�q�b,���ƒn��,2015�N��P�l����,8300.00000000000000000000,5.9
��ʌ�,�є\�s,������,�є\,9,9,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,26.7
��ʌ�,�є\�s,������,�є\,7,10,220,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,20.5
��ʌ�,�є\�s,������,�є\,5,28,770,55,,�ؑ�,���ƒn��,2013�N��S�l����,5200.00000000000000000000,6.8
��ʌ�,�є\�s,������,�є\,11,18,125,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,18.4
��ʌ�,�є\�s,������,�є\,12,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,20.8
��ʌ�,�є\�s,������,�є\,6,14,120,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,20.8
��ʌ�,�є\�s,������,�є\,6,14,120,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,�є\�s,������,���є\,9,16,155,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,4900.00000000000000000000,31.6
��ʌ�,�є\�s,������,�є\,10,16,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,23.5
