�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�󐼎s,���[,�󐼖q�̌�,24,,165,110,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,21.2
��t��,�󐼎s,���[,�󐼖q�̌�,20,,210,100,,�ؑ�,�s�X���������,2023�N��R�l����,5200.00000000000000000000,24.8
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,180,120,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,18.3
��t��,�󐼎s,���[,�󐼖q�̌�,22,,230,100,,,�s�X���������,2023�N��Q�l����,6000.00000000000000000000,26.1
��t��,�󐼎s,���[,�󐼖q�̌�,24,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,23
��t��,�󐼎s,���[,��t�j���[�^�E������,26,,260,120,,�ؑ�,�s�X���������,2023�N��Q�l����,6400.00000000000000000000,24.6
��t��,�󐼎s,���[,��t�j���[�^�E������,28,1,170,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,���[,�󐼖q�̌�,17,4,165,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,20
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,175,120,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,19.4
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,165,120,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,21.8
��t��,�󐼎s,���[,�󐼖q�̌�,13,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,24.8
��t��,�󐼎s,���[,�󐼖q�̌�,25,2,165,110,,,�s�X���������,2022�N��S�l����,5400.00000000000000000000,32.7
��t��,�󐼎s,���[,�󐼖q�̌�,30,4,165,120,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,22.4
��t��,�󐼎s,���[,�󐼖q�̌�,14,1,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,6400.00000000000000000000,38.8
��t��,�󐼎s,���[,��t�j���[�^�E������,30,1,180,95,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,18.3
��t��,�󐼎s,���[,�󐼖q�̌�,20,2,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,18.8
��t��,�󐼎s,���[,�󐼖q�̌�,24,10,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,12.4
��t��,�󐼎s,���[,�󐼖q�̌�,15,4,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,20.6
��t��,�󐼎s,���[,�󐼖q�̌�,19,2,220,115,,�ؑ�,�s�X���������,2022�N��R�l����,4400.00000000000000000000,20
��t��,�󐼎s,���[,�󐼖q�̌�,30,2,175,95,,�ؑ�,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,22.3
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,165,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,19.4
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,210,210,,,�s�X���������,2022�N��P�l����,4400.00000000000000000000,21
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,190,95,,�ؑ�,�s�X���������,2022�N��P�l����,5200.00000000000000000000,27.4
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,170,115,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,���[,��t�j���[�^�E������,30,3,170,120,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,���[,�󐼖q�̌�,14,3,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,23
��t��,�󐼎s,���[,�󐼖q�̌�,16,3,300,,,,�s�X���������,2021�N��R�l����,4800.00000000000000000000,16
��t��,�󐼎s,���[,�󐼖q�̌�,21,3,170,105,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���[,�󐼖q�̌�,16,2,270,185,,,�s�X���������,2021�N��R�l����,5400.00000000000000000000,20
��t��,�󐼎s,���[,�󐼖q�̌�,13,3,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,22.4
��t��,�󐼎s,���[,�󐼖q�̌�,13,2,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,22.4
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,200,165,,,�s�X���������,2021�N��R�l����,6100.00000000000000000000,30.5
��t��,�󐼎s,���[,�󐼖q�̌�,13,2,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,23
��t��,�󐼎s,���[,�󐼖q�̌�,15,2,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,23.6
��t��,�󐼎s,���[,�󐼖q�̌�,16,2,340,95,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,11.5
��t��,�󐼎s,���[,�󐼖q�̌�,20,3,165,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,15.8
��t��,�󐼎s,���[,�󐼖q�̌�,20,3,180,105,,�ؑ�,,2021�N��Q�l����,2800.00000000000000000000,15.6
��t��,�󐼎s,���[,�󐼖q�̌�,13,3,185,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,15.1
��t��,�󐼎s,���[,�󐼖q�̌�,19,,210,185,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,19.5
��t��,�󐼎s,���[,�󐼖q�̌�,13,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
��t��,�󐼎s,���[,�󐼖q�̌�,30,3,180,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,18.9
��t��,�󐼎s,���[,�󐼖q�̌�,14,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
��t��,�󐼎s,���[,�󐼖q�̌�,14,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
��t��,�󐼎s,���[,�󐼖q�̌�,15,3,190,110,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,22.1
��t��,�󐼎s,���[,�󐼖q�̌�,16,,185,105,,,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,21.1
��t��,�󐼎s,���[,�󐼖q�̌�,16,,185,110,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,22.2
��t��,�󐼎s,���[,�󐼖q�̌�,16,3,270,115,,,�s�X���������,2021�N��Q�l����,6200.00000000000000000000,23
��t��,�󐼎s,���[,�󐼖q�̌�,16,3,165,105,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,16.4
��t��,�󐼎s,���[,�󐼖q�̌�,16,4,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,16.4
��t��,�󐼎s,���[,�󐼖q�̌�,15,3,175,115,,�ؑ�,�s�X���������,2021�N��P�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,���[,�󐼖q�̌�,18,3,210,100,,,�s�X���������,2021�N��P�l����,5000.00000000000000000000,23.8
��t��,�󐼎s,���[,�󐼖q�̌�,17,3,210,120,,�ؑ�,�s�X���������,2021�N��P�l����,4300.00000000000000000000,20.5
��t��,�󐼎s,���[,�󐼖q�̌�,13,3,170,110,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���[,�󐼖q�̌�,17,3,210,105,,,�s�X���������,2021�N��P�l����,4800.00000000000000000000,22.9
��t��,�󐼎s,���[,�󐼖q�̌�,13,3,180,105,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,15.6
��t��,�󐼎s,���[,�󐼖q�̌�,12,3,185,110,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,15.7
��t��,�󐼎s,���[,�󐼖q�̌�,13,3,195,110,,�ؑ�,�s�X���������,2021�N��P�l����,3000.00000000000000000000,15.4
��t��,�󐼎s,���[,�󐼖q�̌�,12,3,175,110,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,16
��t��,�󐼎s,���[,�󐼖q�̌�,13,3,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,25.5
��t��,�󐼎s,���[,�󐼖q�̌�,13,3,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,23.6
��t��,�󐼎s,���[,�󐼖q�̌�,20,3,165,100,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,15.8
��t��,�󐼎s,���[,�󐼖q�̌�,11,3,175,110,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,17.7
��t��,�󐼎s,���[,�󐼖q�̌�,21,3,170,115,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,���[,�󐼖q�̌�,14,3,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,23
��t��,�󐼎s,���[,�󐼖q�̌�,21,2,210,185,,,�s�X���������,2021�N��P�l����,4500.00000000000000000000,21.4
��t��,�󐼎s,���[,�󐼖q�̌�,18,3,430,185,,,�s�X���������,2020�N��S�l����,6800.00000000000000000000,15.8
��t��,�󐼎s,���[,�󐼖q�̌�,17,4,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,16.4
��t��,�󐼎s,���[,�󐼖q�̌�,21,3,195,110,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,12.8
��t��,�󐼎s,���[,�󐼖q�̌�,15,3,165,130,,,�s�X���������,2020�N��S�l����,3700.00000000000000000000,22.4
��t��,�󐼎s,���[,�󐼖q�̌�,15,3,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,3600.00000000000000000000,21.8
��t��,�󐼎s,���[,�󐼖q�̌�,18,3,170,100,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���[,�󐼖q�̌�,18,3,170,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���[,�󐼖q�̌�,19,4,170,105,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���[,�󐼖q�̌�,17,3,180,120,,�ؑ�,�s�X���������,2020�N��S�l����,3900.00000000000000000000,21.7
��t��,�󐼎s,���[,�󐼖q�̌�,11,3,185,110,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,15.1
��t��,�󐼎s,���[,�󐼖q�̌�,20,3,180,110,,�ؑ�,�s�X���������,2020�N��S�l����,2900.00000000000000000000,16.1
��t��,�󐼎s,���[,�󐼖q�̌�,20,3,180,110,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,16.7
��t��,�󐼎s,���[,�󐼖q�̌�,18,3,175,110,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,17.1
��t��,�󐼎s,���[,�󐼖q�̌�,20,3,165,110,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,18.8
��t��,�󐼎s,���[,�󐼖q�̌�,19,,190,,,,�s�X���������,2020�N��R�l����,1300.00000000000000000000,6.8
��t��,�󐼎s,���[,�󐼖q�̌�,17,4,165,,,,�s�X���������,2020�N��R�l����,3800.00000000000000000000,23
��t��,�󐼎s,���[,�󐼖q�̌�,17,4,165,110,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,17.6
��t��,�󐼎s,���[,�󐼖q�̌�,19,3,280,105,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,10
��t��,�󐼎s,���[,�󐼖q�̌�,19,3,280,110,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,11.4
��t��,�󐼎s,���[,�󐼖q�̌�,18,3,200,115,,,�s�X���������,2020�N��R�l����,4500.00000000000000000000,22.5
��t��,�󐼎s,���[,�󐼖q�̌�,15,3,165,140,,,�s�X���������,2020�N��R�l����,3900.00000000000000000000,23.6
��t��,�󐼎s,���[,��t�j���[�^�E������,30,4,165,120,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,18.8
��t��,�󐼎s,���[,�󐼖q�̌�,16,4,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,13.3
��t��,�󐼎s,���[,�󐼖q�̌�,16,4,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,12.1
��t��,�󐼎s,���[,�󐼖q�̌�,18,4,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,13.9
��t��,�󐼎s,���[,�󐼖q�̌�,23,3,220,120,,,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,19.1
��t��,�󐼎s,���[,�󐼖q�̌�,17,,210,150,,,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,21
��t��,�󐼎s,���[,�󐼖q�̌�,16,4,165,110,,�ؑ�,�s�X���������,2020�N��P�l����,3500.00000000000000000000,21.2
��t��,�󐼎s,���[,�󐼖q�̌�,20,10,340,190,,�ؑ�,�s�X���������,2019�N��S�l����,5200.00000000000000000000,15.3
��t��,�󐼎s,���[,�󐼖q�̌�,19,,195,110,,,�s�X���������,2019�N��S�l����,2500.00000000000000000000,12.8
��t��,�󐼎s,���[,�󐼖q�̌�,19,4,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,2400.00000000000000000000,12
��t��,�󐼎s,���[,�󐼖q�̌�,28,14,350,95,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,5.4
��t��,�󐼎s,���[,��t�j���[�^�E������,25,5,165,95,,�ؑ�,�s�X���������,2019�N��R�l����,3400.00000000000000000000,20.6
��t��,�󐼎s,���[,�󐼖q�̌�,19,5,260,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2500.00000000000000000000,9.6
��t��,�󐼎s,���[,��t�j���[�^�E������,28,34,1600,680,,�ؑ�,�s�X���������,2018�N��S�l����,4500.00000000000000000000,2.8
��t��,�󐼎s,���[,��t�j���[�^�E������,25,6,190,110,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,13.7
��t��,�󐼎s,���[,�󐼖q�̌�,22,6,195,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,13.8
��t��,�󐼎s,���[,�󐼖q�̌�,22,6,185,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,14.1
��t��,�󐼎s,���[,�󐼖q�̌�,23,7,180,85,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,12.8
��t��,�󐼎s,���[,�󐼖q�̌�,22,7,250,110,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,14
��t��,�󐼎s,���[,�󐼖q�̌�,22,7,240,120,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,10.8
��t��,�󐼎s,���[,�󐼖q�̌�,20,6,190,110,,�ؑ�,�s�X���������,2017�N��S�l����,2500.00000000000000000000,13.2
��t��,�󐼎s,���[,�󐼖q�̌�,22,7,240,120,,�ؑ�,�s�X���������,2017�N��R�l����,4300.00000000000000000000,17.9
��t��,�󐼎s,���[,�󐼖q�̌�,25,7,220,105,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,10.5
��t��,�󐼎s,���[,��t�j���[�^�E������,30,7,175,105,,�ؑ�,�s�X���������,2017�N��R�l����,1900.00000000000000000000,10.9
��t��,�󐼎s,���[,��t�j���[�^�E������,28,7,170,105,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,10
��t��,�󐼎s,���[,�󐼖q�̌�,25,7,180,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,15
��t��,�󐼎s,���[,��t�j���[�^�E������,30,7,230,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,9.6
��t��,�󐼎s,���[,��t�j���[�^�E������,30,7,230,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,9.1
��t��,�󐼎s,���[,�󐼖q�̌�,22,,190,,,,�s�X���������,2017�N��P�l����,3100.00000000000000000000,16.3
��t��,�󐼎s,���[,�󐼖q�̌�,20,,230,110,,,�s�X���������,2016�N��S�l����,3300.00000000000000000000,14.3
��t��,�󐼎s,���[,�󐼖q�̌�,21,8,250,115,,�ؑ�,�s�X���������,2016�N��R�l����,4100.00000000000000000000,16.4
��t��,�󐼎s,���[,�󐼖q�̌�,21,8,300,80,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,8
��t��,�󐼎s,���[,��t�j���[�^�E������,30,8,145,110,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,24.1
��t��,�󐼎s,���[,�󐼖q�̌�,16,8,310,110,,�ؑ�,�s�X���������,2015�N��S�l����,3300.00000000000000000000,10.6
��t��,�󐼎s,���[,�󐼖q�̌�,20,9,220,140,,�ؑ�,�s�X���������,2014�N��S�l����,5200.00000000000000000000,23.6
��t��,�󐼎s,���[,�󐼖q�̌�,22,35,900,115,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,1.6
��t��,�󐼎s,���[,��t�j���[�^�E������,30,9,300,105,,�ؑ�,�s�X���������,2014�N��S�l����,3200.00000000000000000000,10.7
��t��,�󐼎s,���[,�󐼖q�̌�,22,33,1200,185,,�y�ʓS����,�s�X���������,2014�N��R�l����,3600.00000000000000000000,3
��t��,�󐼎s,���[,�󐼖q�̌�,19,,660,150,,,�s�X���������,2014�N��R�l����,3300.00000000000000000000,5
��t��,�󐼎s,���[,�󐼖q�̌�,22,10,470,120,,�ؑ�,�s�X���������,2014�N��R�l����,4400.00000000000000000000,9.4
��t��,�󐼎s,���[,��t�j���[�^�E������,30,10,240,180,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,13.8
��t��,�󐼎s,���[,��t�j���[�^�E������,30,10,200,120,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,15
��t��,�󐼎s,���[,�󐼖q�̌�,19,,250,,,,�s�X���������,2014�N��Q�l����,3800.00000000000000000000,15.2
��t��,�󐼎s,���[,�󐼖q�̌�,19,,320,,,,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,10.6
��t��,�󐼎s,���[,�󐼖q�̌�,19,,320,,,,�s�X���������,2014�N��Q�l����,3700.00000000000000000000,11.6
��t��,�󐼎s,���[,�󐼖q�̌�,23,10,680,150,,�ؑ�,�s�X���������,2014�N��P�l����,5000.00000000000000000000,7.4
��t��,�󐼎s,���[,�󐼖q�̌�,15,19,440,160,,�ؑ�,�s�X���������,2014�N��P�l����,3900.00000000000000000000,8.9
��t��,�󐼎s,���[,�󐼖q�̌�,23,,360,175,,�S����,�s�X���������,2013�N��S�l����,2200.00000000000000000000,6.1
��t��,�󐼎s,���[,��t�j���[�^�E������,26,39,770,125,,�S����,�s�X���������,2013�N��S�l����,2300.00000000000000000000,3
��t��,�󐼎s,���[,�󐼖q�̌�,25,,260,,,,�s�X���������,2012�N��R�l����,2400.00000000000000000000,9.2
��t��,�󐼎s,���[,�󐼖q�̌�,23,33,1100,260,,�ؑ�,�s�X���������,2012�N��P�l����,4400.00000000000000000000,4
��t��,�󐼎s,���[,�󐼖q�̌�,25,13,270,125,,�ؑ�,�s�X���������,2011�N��R�l����,3000.00000000000000000000,11.1
��t��,�󐼎s,���[,�󐼖q�̌�,21,,230,,,,�s�X���������,2011�N��R�l����,3400.00000000000000000000,14.8
��t��,�󐼎s,���[,�󐼖q�̌�,15,,220,,,,��Q���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,15
��t��,�󐼎s,���[,�󐼖q�̌�,30,,2000,,,,�s�X���������,2010�N��S�l����,15000.00000000000000000000,7.5
��t��,�󐼎s,���[,��t�j���[�^�E������,28,16,350,140,,�ؑ�,�s�X���������,2010�N��S�l����,3800.00000000000000000000,10.9
��t��,�󐼎s,���[,�󐼖q�̌�,23,14,260,80,,�ؑ�,�s�X���������,2010�N��R�l����,3500.00000000000000000000,13.5
��t��,�󐼎s,���[,�󐼖q�̌�,30,,260,,,,�s�X���������,2010�N��R�l����,3400.00000000000000000000,13.1
��t��,�󐼎s,���[,�󐼖q�̌�,15,37,330,115,,�y�ʓS����,�s�X���������,2010�N��R�l����,2800.00000000000000000000,8.5
��t��,�󐼎s,���[,�󐼖q�̌�,23,,270,,,,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,9.3
��t��,�󐼎s,���[,��t�j���[�^�E������,28,15,300,130,,�ؑ�,�s�X���������,2010�N��Q�l����,3600.00000000000000000000,12
��t��,�󐼎s,���[,�󐼖q�̌�,15,37,330,115,,�y�ʓS����,�s�X���������,2010�N��P�l����,1500.00000000000000000000,4.5
��t��,�󐼎s,���[,��t�j���[�^�E������,29,15,310,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,9.4
��t��,�󐼎s,���[,��t�j���[�^�E������,25,16,300,125,,�ؑ�,�s�X���������,2009�N��P�l����,3300.00000000000000000000,11
��t��,�󐼎s,���[,��t�j���[�^�E������,28,16,320,125,,�ؑ�,�s�X���������,2008�N��S�l����,3400.00000000000000000000,10.6
��t��,�󐼎s,���[,��t�j���[�^�E������,30,26,1000,140,,�y�ʓS����,�s�X���������,2008�N��Q�l����,3100.00000000000000000000,3.1
��t��,�󐼎s,���[,�󐼖q�̌�,21,33,1200,185,,�S����,�s�X���������,2008�N��P�l����,3600.00000000000000000000,3
��t��,�󐼎s,���[,��t�j���[�^�E������,25,17,230,110,,�ؑ�,�s�X���������,2007�N��S�l����,2800.00000000000000000000,12.2
