�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�ᑐ��,���q,12,39,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,15.8
���m��,���m�s,�ᑐ��,���q,18,38,260,420,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,19.2
���m��,���m�s,�ᑐ��,���q,18,,120,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,26.7
���m��,���m�s,�ᑐ��,���q,15,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,24.8
���m��,���m�s,�ᑐ��,���q,19,32,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.1
���m��,���m�s,�ᑐ��,���q,14,45,230,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.2
���m��,���m�s,�ᑐ��,���q,19,4,185,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.3
���m��,���m�s,�ᑐ��,���q,16,,160,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,5
���m��,���m�s,�ᑐ��,���q,15,43,185,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.4
���m��,���m�s,�ᑐ��,���q,15,52,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.4
���m��,���m�s,�ᑐ��,���q,15,45,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.2
���m��,���m�s,�ᑐ��,���q,15,40,130,230,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,7.7
���m��,���m�s,�ᑐ��,���q,14,53,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.4
���m��,���m�s,�ᑐ��,���q,20,8,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,22.4
���m��,���m�s,�ᑐ��,���q,20,35,150,140,,,��P�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,3
���m��,���m�s,�ᑐ��,���q,14,,2000,,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,6
���m��,���m�s,�ᑐ��,���q,20,,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.4
���m��,���m�s,�ᑐ��,���m���ƑO,16,51,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,590.00000000000000000000,8.4
���m��,���m�s,�ᑐ��,���q,19,52,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,6.2
���m��,���m�s,�ᑐ��,���q,14,36,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,7.1
���m��,���m�s,�ᑐ��,���q,11,,180,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,720.00000000000000000000,4
���m��,���m�s,�ᑐ��,���q,15,45,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7.6
