�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,������,�����R,60,5,165,105,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,16.4
�L����,�����s,������,������,30,,300,95,,,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,10.3
�L����,�����s,������,������,30,1,165,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,21.8
�L����,�����s,������,������,30,1,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,22.4
�L����,�����s,������,������,30,1,170,120,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,20.6
�L����,�����s,������,������,30,,175,,,,�s�X���������,2023�N��P�l����,3000.00000000000000000000,17.1
�L����,�����s,������,������,30,2,170,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,4000.00000000000000000000,23.5
�L����,�����s,������,������,25,2,175,,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,19.4
�L����,�����s,������,������,28,3,180,,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,20.6
�L����,�����s,������,���i,26,2,170,,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,24.7
�L����,�����s,������,����,60,58,390,65,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,0.4
�L����,�����s,������,������,30,4,190,125,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,20.5
�L����,�����s,������,������,30,40,670,600,,�S����,�s�X���������,2021�N��R�l����,600.00000000000000000000,0.9
�L����,�����s,������,������,30,5,165,125,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,20.6
�L����,�����s,������,������,25,32,1000,710,,�S����,�s�X���������,2021�N��Q�l����,4700.00000000000000000000,4.7
�L����,�����s,������,������,30,4,165,100,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,14.5
�L����,�����s,������,������,26,,175,120,,,�s�X���������,2020�N��R�l����,4100.00000000000000000000,23.4
�L����,�����s,������,������,60,4,165,110,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,18.8
�L����,�����s,������,������,30,5,170,95,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,12.4
�L����,�����s,������,���i,60,5,170,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,17.6
�L����,�����s,������,������,30,5,170,100,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,12.9
�L����,�����s,������,���i,29,5,290,100,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,9.7
�L����,�����s,������,���i,29,5,170,115,,�ؑ�,�s�X���������,2018�N��S�l����,3300.00000000000000000000,19.4
�L����,�����s,������,���i,26,5,195,120,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,17.9
�L����,�����s,������,���i,29,6,165,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,23
�L����,�����s,������,���i,29,6,190,120,,�ؑ�,�s�X���������,2018�N��P�l����,4300.00000000000000000000,22.6
�L����,�����s,������,������,30,8,250,110,,,�s�X���������,2015�N��S�l����,3100.00000000000000000000,12.4
�L����,�����s,������,������,60,27,190,115,,�y�ʓS����,�s�X���������,2015�N��S�l����,1400.00000000000000000000,7.4
�L����,�����s,������,������,60,25,220,135,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,5
�L����,�����s,������,���i,30,12,175,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,12
�L����,�����s,������,���i,30,11,185,80,,�ؑ�,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,11.4
�L����,�����s,������,������,30,,700,,,,�s�X���������,2010�N��S�l����,1300.00000000000000000000,1.9
�L����,�����s,������,������,30,51,460,380,,�q�b,�s�X���������,2010�N��R�l����,1200.00000000000000000000,2.6
�L����,�����s,������,������,30,29,250,140,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,6.4
�L����,�����s,������,������,30,15,165,115,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,16.4
�L����,�����s,������,������,60,16,260,110,,�S����,�s�X���������,2008�N��R�l����,3300.00000000000000000000,12.7
�L����,�����s,������,������,30,52,165,70,,�ؑ�,�s�s�v����O,2007�N��R�l����,290.00000000000000000000,1.8
