�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�J���S�����ʒ�,��������,������,30,21,1400,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,������,12,56,360,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0.1
�k�C��,�J���S�����ʒ�,��������,������,2,45,220,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,51.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,�k������,26,19,280,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.7
�k�C��,�J���S�����ʒ�,��������,������,13,58,210,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0.1
�k�C��,�J���S�����ʒ�,��������,������,60,48,2000,,,,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0
�k�C��,�J���S�����ʒ�,��������,������,18,30,650,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,������,2,,220,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,������,11,42,960,165,,�u���b�N��,�s�s�v����O,2018�N��Q�l����,60.00000000000000000000,0.1
�k�C��,�J���S�����ʒ�,��������,������,10,36,340,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,0.7
�k�C��,�J���S�����ʒ�,��������,������,7,58,330,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.3
�k�C��,�J���S�����ʒ�,��������,������,6,70,220,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�k�C��,�J���S�����ʒ�,��������,������,15,45,320,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,������,24,50,2000,1600,,�S����,�s�s�v����O,2016�N��P�l����,560.00000000000000000000,0.3
�k�C��,�J���S�����ʒ�,��������,������,15,42,500,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.6
�k�C��,�J���S�����ʒ�,��������,������,14,27,790,195,,�ؑ�,�s�s�v����O,2015�N��P�l����,980.00000000000000000000,1.2
�k�C��,�J���S�����ʒ�,��������,������,60,56,1600,185,,�ؑ�,�s�s�v����O,2014�N��S�l����,390.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,������,15,21,600,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,770.00000000000000000000,1.3
�k�C��,�J���S�����ʒ�,��������,������,12,17,220,200,,�ؑ�,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�J���S�����ʒ�,��������,������,5,59,330,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.3
�k�C��,�J���S�����ʒ�,��������,������,14,14,310,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,4.2
�k�C��,�J���S�����ʒ�,��������,�k������,4,51,650,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.4
�k�C��,�J���S�����ʒ�,��������,������,8,,580,,,,�s�s�v����O,2012�N��R�l����,240.00000000000000000000,0.4
�k�C��,�J���S�����ʒ�,��������,������,11,,800,,,,�s�s�v����O,2012�N��R�l����,160.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,������,7,,270,165,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1.5
�k�C��,�J���S�����ʒ�,��������,������,13,42,690,270,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.2
�k�C��,�J���S�����ʒ�,��������,������,8,47,270,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,290.00000000000000000000,1.1
�k�C��,�J���S�����ʒ�,��������,������,5,48,2000,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,50.00000000000000000000,0
�k�C��,�J���S�����ʒ�,��������,������,4,,460,240,,�ؑ�,�s�s�v����O,2008�N��S�l����,420.00000000000000000000,0.9
�k�C��,�J���S�����ʒ�,��������,������,6,55,360,80,,�ؑ�,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.4
�k�C��,�J���S�����ʒ�,��������,������,8,58,330,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,180.00000000000000000000,0.5
�k�C��,�J���S�����ʒ�,��������,������,14,16,400,125,,�S����,�s�s�v����O,2008�N��R�l����,2500.00000000000000000000,6.3
�k�C��,�J���S�����ʒ�,��������,������,12,49,390,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,270.00000000000000000000,0.7
