�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,����n��,����,16,,490,,,,�s�X���������,2023�N��P�l����,4400.00000000000000000000,9
�É���,�l���s����,����,����,18,,290,,,,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,4.8
�É���,�l���s���,���˒�,����,12,45,200,65,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5.5
�É���,�l���s���,���˒�,����,11,45,200,90,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,18.5
�É���,�l���s����,���쒬,����,29,14,185,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,17.8
�É���,�l���s����,����,����,13,14,250,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,3100.00000000000000000000,12.4
�É���,�l���s���,�V����,����,26,,1100,280,,�S����,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,1.8
�É���,�l���s���,���˒�,����,5,14,195,130,,�ؑ�,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,13.3
�É���,�l���s����,����,����,13,14,250,135,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,14
�É���,�l���s���,���y��,����,18,50,220,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,7.7
�É���,�l���s���,���˒�,����,12,31,220,165,,�ؑ�,�H�ƒn��,2010�N��P�l����,1600.00000000000000000000,7.3
�É���,�l���s���,�璬,����,30,,540,,,,�s�X���������,2010�N��P�l����,390.00000000000000000000,0.7
�É���,�l���s���,�V����,����,30,,1300,700,,�S����,�s�X���������,2010�N��P�l����,7300.00000000000000000000,5.6
�É���,�l���s���,���˒�,����,4,,125,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,8.8
�É���,�l���s����,����,����,21,,230,,,,��Q��Z���n��,2009�N��Q�l����,4200.00000000000000000000,18.3
�É���,�l���s����,���쒬,����,30,34,200,170,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,12
�É���,�l���s����,���쒬,����,30,30,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,8
�É���,�l���s����,����,����,30,16,145,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,16.6
�É���,�l���s����,����,����,18,16,180,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,17.8
�É���,�l���s����,�啽��,����,30,28,510,180,,�S����,��P��Z���n��,2007�N��R�l����,6200.00000000000000000000,12.2
