�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�ΒÍ`��,�Ē�,60,65,210,145,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.2
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,0,220,110,,,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,11.4
�É���,�ĒÎs,�Β�,�Ē�,30,31,170,110,,,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,11.8
�É���,�ĒÎs,�Β�,�Ē�,30,4,340,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,15.9
�É���,�ĒÎs,�Β�,�Ē�,30,31,400,560,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,8.8
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,2,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,41,190,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,3.1
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.8
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,41,290,200,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.8
�É���,�ĒÎs,�Β�,�Ē�,30,26,610,320,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,5.1
�É���,�ĒÎs,�Β�,�Ē�,30,18,300,50,,,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,4.7
�É���,�ĒÎs,�Β�,�Ē�,30,18,160,125,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,13.1
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,46,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.3
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,3,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,47,140,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,1.6
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,2,340,120,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,10.6
�É���,�ĒÎs,�Β�,�Ē�,30,,165,95,,,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.1
�É���,�ĒÎs,�Β�,�Ē�,30,3,175,100,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,16.6
�É���,�ĒÎs,�Β�,�Ē�,30,13,160,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1200.00000000000000000000,7.5
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,39,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,1.6
�É���,�ĒÎs,�Β�,�Ē�,30,41,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,2.3
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,49,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.9
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,,165,75,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,19.4
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,16,270,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,8.9
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,34,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,420.00000000000000000000,1.4
�É���,�ĒÎs,�Β�,�Ē�,30,20,780,470,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,6200.00000000000000000000,7.9
�É���,�ĒÎs,�Β�,�Ē�,30,4,185,105,,,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,9.7
�É���,�ĒÎs,�Β�,�Ē�,30,,160,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,13.1
�É���,�ĒÎs,�Β�,�Ē�,30,62,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,170.00000000000000000000,1.3
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,27,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,4.5
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,44,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.2
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,47,640,290,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,2.2
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,9.5
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,30,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,7
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,9.4
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,5,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.1
�É���,�ĒÎs,�Β�,�Ē�,30,53,230,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,550.00000000000000000000,2.4
�É���,�ĒÎs,�Β�,�Ē�,30,9,145,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,7.6
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,35,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,3.1
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,5,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.3
�É���,�ĒÎs,�Β�,�Ē�,30,4,200,115,,,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,20.5
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,10
�É���,�ĒÎs,�Β�,�Ē�,30,6,150,100,,,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,10.7
�É���,�ĒÎs,�Β�,�Ē�,30,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,14.1
�É���,�ĒÎs,�Β�,�Ē�,30,,540,,,,��P���w�Z����p�n��,2019�N��Q�l����,10000.00000000000000000000,18.5
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,57,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1.2
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,50,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,430.00000000000000000000,1.7
�É���,�ĒÎs,�Β�,�Ē�,30,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,12.1
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.4
�É���,�ĒÎs,�Β�,�Ē�,30,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,16.7
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,47,390,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.5
�É���,�ĒÎs,�Β�,�Ē�,30,,170,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,10
�É���,�ĒÎs,�Β�,�Ē�,30,,175,110,,,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,24.6
�É���,�ĒÎs,�Β�,�Ē�,30,,210,,,,��P���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,22.4
�É���,�ĒÎs,�Β�,�Ē�,30,,180,,,,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,15
�É���,�ĒÎs,�Β�,�Ē�,30,,135,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,14.8
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,53,145,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,380.00000000000000000000,2.6
�É���,�ĒÎs,�Β�,�Ē�,30,7,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,17.6
�É���,�ĒÎs,�Β�,�Ē�,30,7,195,100,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.8
�É���,�ĒÎs,�Β�,�Ē�,30,8,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,12.4
�É���,�ĒÎs,�Β�,�Ē�,30,62,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1.5
�É���,�ĒÎs,�Β�,�Ē�,30,,190,110,,,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10
�É���,�ĒÎs,�Β�,�Ē�,30,9,145,100,,,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,11
�É���,�ĒÎs,�Β�,�Ē�,30,,135,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,12.6
�É���,�ĒÎs,�Β�,�Ē�,30,,200,,,,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,14.5
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,9,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8.3
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,,125,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,2
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,9,280,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.4
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,9,280,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,7.9
�É���,�ĒÎs,�Β�,�Ē�,30,,400,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,110.00000000000000000000,0.3
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,31,400,220,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,3.3
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,32,300,210,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,1.5
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,38,520,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,3.1
�É���,�ĒÎs,�Β�,�Ē�,30,13,145,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,9.7
�É���,�ĒÎs,�Β�,�Ē�,30,28,165,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,6.7
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,54,1100,530,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,3.9
�É���,�ĒÎs,�Β�,�Ē�,30,51,170,55,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.6
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,53,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,33,175,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,8.6
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,37,220,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,4.5
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,39,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,4.5
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,,195,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8.2
�É���,�ĒÎs,�Β�,�Ē�,30,,145,,,,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,13.8
�É���,�ĒÎs,�Β�,�Ē�,30,,140,,,,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,12.9
�É���,�ĒÎs,�Β�,���Ē�,30,13,145,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2500.00000000000000000000,17.2
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,,155,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,670.00000000000000000000,4.3
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,63,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,5.2
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,13,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,16
�É���,�ĒÎs,�Β�,�Ē�,30,13,200,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,12
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,13,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.3
�É���,�ĒÎs,�ΒÌ���,�Ē�,30,14,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,14.3
�É���,�ĒÎs,�Β�,�Ē�,30,39,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,820.00000000000000000000,8.2
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,47,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,990.00000000000000000000,5
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,25,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,12
�É���,�ĒÎs,�Β�,�Ē�,30,,155,,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,18.1
�É���,�ĒÎs,�Β�,�Ē�,30,,165,,,,���H�ƒn��,2009�N��R�l����,2700.00000000000000000000,16.4
�É���,�ĒÎs,�Β�,�Ē�,30,,165,,,,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,20
�É���,�ĒÎs,�Β�,�Ē�,30,16,270,70,,�S����,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,5.9
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,,200,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,3.5
�É���,�ĒÎs,�Β�,�Ē�,30,38,1300,120,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,2.9
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,31,380,220,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,6.8
�É���,�ĒÎs,�ΒÍ`��,�Ē�,60,49,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,6.3
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,46,160,70,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,7.5
�É���,�ĒÎs,�Β�,�Ē�,30,26,840,370,,�S����,��Q��Z���n��,2007�N��R�l����,3300.00000000000000000000,3.9
�É���,�ĒÎs,�ΒÒ���,�Ē�,30,23,390,175,,�S����,��P���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,14.4
�É���,�ĒÎs,�Β�,�Ē�,30,31,510,330,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,5.9
