�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S������,����,����,14,26,330,160,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,2
�k�C��,�E���S������,����,����,2,45,790,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,520.00000000000000000000,0.7
�k�C��,�E���S������,����,����,7,58,1700,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,350.00000000000000000000,0.2
�k�C��,�E���S������,����,����,9,,1700,,,,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,1
�k�C��,�E���S������,����,����,13,31,330,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,770.00000000000000000000,2.3
�k�C��,�E���S������,����,����,8,,980,130,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,400.00000000000000000000,0.4
�k�C��,�E���S������,����,����,14,29,2000,125,,�ؑ�,�s�X���������,2012�N��Q�l����,280.00000000000000000000,0.1
�k�C��,�E���S������,����,����,3,60,520,135,,�u���b�N��,���H�ƒn��,2010�N��R�l����,160.00000000000000000000,0.3
