�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,��t�n��,��������,20,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,18.5
���m��,���É��s������,��t�n��,��������,20,38,65,,�S�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,6.2
���m��,���É��s������,��t�n��,��������,20,38,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,14.5
���m��,���É��s������,��t�n��,��������,20,38,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,11.4
���m��,���É��s������,��t�n��,��������,18,38,65,,,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,830.00000000000000000000,12.8
���m��,���É��s������,��t�n��,��������,18,38,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,17.1
���m��,���É��s������,��t�n��,��������,20,38,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,600.00000000000000000000,10.9
���m��,���É��s������,��t�n��,��������,20,38,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,680.00000000000000000000,10.5
���m��,���É��s������,��t�n��,��������,20,38,65,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,830.00000000000000000000,12.8
���m��,���É��s������,��t�n��,��������,21,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,980.00000000000000000000,15.1
