�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,�꒬,�V��,29,,220,,,�ؑ�,�s�X���������,2023�N��R�l����,80.00000000000000000000,0.4
�ޗǌ�,�����s,�꒬,�V��,25,68,870,470,,�ؑ�,�s�X���������,2023�N��P�l����,810.00000000000000000000,0.9
�ޗǌ�,�����s,�꒬,�V��,28,61,480,320,,�ؑ�,�s�X���������,2022�N��P�l����,750.00000000000000000000,1.6
�ޗǌ�,�����s,�꒬,�V��,28,52,260,165,,,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.5
�ޗǌ�,�����s,�꒬,�V��,28,61,390,115,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.5
�ޗǌ�,�����s,�꒬,�V��,26,45,270,85,,�ؑ�,�s�X���������,2021�N��P�l����,250.00000000000000000000,0.9
�ޗǌ�,�����s,�꒬,�V��,28,69,920,110,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.2
�ޗǌ�,�����s,�꒬,�V��,28,25,1100,155,,�S����,�s�X���������,2019�N��R�l����,1000.00000000000000000000,0.9
�ޗǌ�,�����s,�꒬,�����_�{�O,30,65,320,80,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.6
�ޗǌ�,�����s,�꒬,�����_�{�O,30,46,260,195,,�q�b,�s�X���������,2017�N��Q�l����,850.00000000000000000000,3.3
�ޗǌ�,�����s,�꒬,�V��,30,,155,,,,�s�X���������,2014�N��P�l����,400.00000000000000000000,2.6
�ޗǌ�,�����s,�꒬,�����_�{�O,30,29,230,190,,�ؑ�,�s�X���������,2013�N��R�l����,55.00000000000000000000,0.2
�ޗǌ�,�����s,�꒬,�����_�{�O,30,48,870,160,,�ؑ�,�s�X���������,2013�N��R�l����,1700.00000000000000000000,2
�ޗǌ�,�����s,�꒬,�V��,30,54,300,180,,�ؑ�,�s�X���������,2012�N��Q�l����,700.00000000000000000000,2.3
�ޗǌ�,�����s,�꒬,�����_�{�O,30,,130,,,,�s�X���������,2012�N��P�l����,200.00000000000000000000,1.5
�ޗǌ�,�����s,�꒬,�V��,30,37,340,115,,�S����,�s�X���������,2008�N��S�l����,1100.00000000000000000000,3.2
�ޗǌ�,�����s,�꒬,�V��,30,34,105,90,,�ؑ�,�s�X���������,2007�N��R�l����,570.00000000000000000000,5.4
