�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���؈�{,����,16,36,490,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,1.5
�x�R��,�����s,���؈�{,����,19,,590,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,0.8
�x�R��,�����s,���؈�{,�z������,13,,250,,,,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1
�x�R��,�����s,���؈�{,����,14,,260,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,14.2
�x�R��,�����s,���؈�{,����,21,9,250,190,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,8.8
�x�R��,�����s,���؈�{,�z������,13,47,310,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,360.00000000000000000000,1.2
�x�R��,�����s,���؈�{,����,17,35,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.1
�x�R��,�����s,���؈�{,����,18,,115,,,,��P���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,2.4
�x�R��,�����s,���؈�{,�z������,13,46,130,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,45.00000000000000000000,0.3
�x�R��,�����s,���؈�{,����,15,58,240,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,180.00000000000000000000,0.8
�x�R��,�����s,���؈�{,����,17,32,630,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,2.9
�x�R��,�����s,���؈�{,����,15,,660,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,1.5
�x�R��,�����s,���؈�{,����,19,32,630,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,1.7
�x�R��,�����s,���؈�{,����,23,30,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.8
�x�R��,�����s,���؈�{,����,18,53,210,60,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,2.4
�x�R��,�����s,���؈�{,����,19,61,580,470,,�ؑ�,��P��Z���n��,2010�N��R�l����,560.00000000000000000000,1
�x�R��,�����s,���؈�{,�z������,11,14,130,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,11.5
�x�R��,�����s,���؈�{,����,13,29,540,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,5.2
�x�R��,�����s,���؈�{,����,19,17,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,10.3
�x�R��,�����s,���؈�{,����,15,17,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,12.5
