�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�O��,����,26,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���R��,���Ўs,�O��,����,29,2,260,95,,�ؑ�,�s�X���������,2022�N��S�l����,5200.00000000000000000000,20
���R��,���Ўs,�O��,����,14,49,95,55,,�ؑ�,�H�ƒn��,2020�N��P�l����,250.00000000000000000000,2.6
���R��,���Ўs,�O��,����,16,6,155,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,16.8
���R��,���Ўs,�O��,����,18,49,310,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,3.5
���R��,���Ўs,�O��,����,15,50,165,80,,�ؑ�,�H�ƒn��,2016�N��R�l����,520.00000000000000000000,3.2
���R��,���Ўs,�O��,����,16,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,23.6
���R��,���Ўs,�O��,����,14,8,260,,,,��Q��Z���n��,2015�N��S�l����,4400.00000000000000000000,16.9
���R��,���Ўs,�O��,����,21,28,2000,1700,,�q�b,��P��Z���n��,2015�N��Q�l����,9500.00000000000000000000,4.8
���R��,���Ўs,�O��,����,15,,170,180,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,22.9
���R��,���Ўs,�O��,����,16,37,480,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,5
���R��,���Ўs,�O��,����,29,36,470,155,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,3.6
���R��,���Ўs,�O��,����,16,37,480,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,4.2
���R��,���Ўs,�O��,����,14,,210,130,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,19.5
���R��,���Ўs,�O��,����,13,,370,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,8.1
���R��,���Ўs,�O��,����,13,12,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,6.7
���R��,���Ўs,�O��,����,16,12,125,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,18.4
���R��,���Ўs,�O��,����,14,49,130,75,,�ؑ�,�H�ƒn��,2012�N��P�l����,520.00000000000000000000,4
���R��,���Ўs,�O��,����,23,12,210,115,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,11
���R��,���Ўs,�O��,����,18,50,250,85,,�ؑ�,�H�ƒn��,2010�N��R�l����,1200.00000000000000000000,4.8
���R��,���Ўs,�O��,����,14,14,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,16.4
���R��,���Ўs,�O��,����,14,15,180,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,16.1
���R��,���Ўs,�O��,����,14,33,180,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,6.7
���R��,���Ўs,�O��,����,16,16,200,110,,�ؑ�,�H�ƒn��,2008�N��P�l����,3400.00000000000000000000,17
���R��,���Ўs,�O��,����,14,33,180,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,6.1
���R��,���Ўs,�O��,����,29,24,230,145,,�S����,�s�X���������,2007�N��S�l����,2200.00000000000000000000,9.6
���R��,���Ўs,�O��,����,16,51,260,160,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,6.5
