�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����l�s,�V��,�����l,16,44,135,280,,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,18.5
���Q��,�����l�s,�ܔ��c,�����l,30,28,900,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.8
���Q��,�����l�s,����n,�����l,60,41,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,99.00000000000000000000,0.4
���Q��,�����l�s,�Ò�,�����l,12,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.5
���Q��,�����l�s,�ۓ�����V��,�����l,60,,280,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,670.00000000000000000000,2.4
���Q��,�����l�s,����,���,10,,490,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2
���Q��,�����l�s,����,�����l,8,,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,6.3
���Q��,�����l�s,�V��,�����l,15,59,135,230,,�q�b,���ƒn��,2023�N��P�l����,400.00000000000000000000,3
���Q��,�����l�s,�ۓ������,�����l,30,75,125,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.8
���Q��,�����l�s,�ۓ������,�����l,60,32,520,185,,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,4.4
���Q��,�����l�s,�ۓ����{��,�����l,60,23,165,130,,,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.5
���Q��,�����l�s,�ۓ����{��,�����l,60,52,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,960.00000000000000000000,4.2
���Q��,�����l�s,�ۓ����{��,�����l,60,57,60,165,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,26.7
���Q��,�����l�s,�ۓ����{��,�����l,60,7,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,15.7
���Q��,�����l�s,����,�����l,15,,250,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,44,65,55,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,18.5
���Q��,�����l�s,����,�����l,20,51,350,610,,�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,11.1
���Q��,�����l�s,�ܔ��c,�����l,23,45,95,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,5.3
���Q��,�����l�s,�ۓ������,�����l,60,20,970,420,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,6.6
���Q��,�����l�s,�ۓ����{��,�����l,60,22,370,30,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,6.5
���Q��,�����l�s,����,�����l,30,,110,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.8
���Q��,�����l�s,����,�����l,29,37,460,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,1.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,73,110,190,,�ؑ�,���ƒn��,2022�N��R�l����,470.00000000000000000000,4.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,10,35,105,290,,�S����,���ƒn��,2022�N��R�l����,150.00000000000000000000,1.4
���Q��,�����l�s,����,�����l,30,47,440,630,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,4.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,25,72,65,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,330.00000000000000000000,5.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,14,42,195,330,,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,6.7
���Q��,�����l�s,�I��Y,�����l,19,,230,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,410.00000000000000000000,1.8
���Q��,�����l�s,�z���,�o��,30,36,210,70,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,14,54,165,140,,�ؑ�,���ƒn��,2022�N��P�l����,1200.00000000000000000000,7.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,23,52,75,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,2.7
���Q��,�����l�s,�ܔ��c,�����l,20,36,1400,270,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,2.9
���Q��,�����l�s,���a��,�����l,19,40,110,240,,�S����,���ƒn��,2021�N��S�l����,1400.00000000000000000000,12.7
���Q��,�����l�s,�ۓ�����V��,�����l,60,2,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17
���Q��,�����l�s,�ۓ����{��,�����l,60,58,340,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,3.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,26,56,95,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,,320,65,,�ؑ�,���ƒn��,2021�N��S�l����,1600.00000000000000000000,5
���Q��,�����l�s,������,�����l,23,58,340,220,,�ؑ�,���ƒn��,2021�N��R�l����,1800.00000000000000000000,5.3
���Q��,�����l�s,�啽,�����l,30,43,75,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,140.00000000000000000000,1.9
���Q��,�����l�s,���y��,�����l,120,,1400,,,,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0
���Q��,�����l�s,�ۓ������,�����l,60,,390,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,9.5
���Q��,�����l�s,�ۓ������,�����l,60,41,950,560,,�q�b,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,2.7
���Q��,�����l�s,�ۓ������,�����l,60,35,230,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,6.1
���Q��,�����l�s,�ۓ����{��,�����l,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,3.9
���Q��,�����l�s,����,�����l,7,25,200,170,,�S����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11
���Q��,�����l�s,����,�����l,16,25,320,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.5
���Q��,�����l�s,�ܔ��c,�����l,26,,410,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,2
���Q��,�����l�s,���y��,�����l,120,33,1100,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,5.00000000000000000000,0
���Q��,�����l�s,�Ò�,�����l,11,60,70,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,5.7
���Q��,�����l�s,�ۓ������,�����l,60,3,175,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,20
���Q��,�����l�s,����,�����l,7,8,190,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.5
���Q��,�����l�s,����,�����l,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,2.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,18,49,75,115,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,17.3
���Q��,�����l�s,�Y�ƒ�,�����l,9,7,460,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,10.9
���Q��,�����l�s,�V�_��,�����l,20,33,270,185,,�S����,���ƒn��,2021�N��P�l����,2000.00000000000000000000,7.4
���Q��,�����l�s,�ۓ�����V��,�����l,60,25,130,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,3.1
���Q��,�����l�s,�ۓ�����V��,�����l,60,46,330,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,2.4
���Q��,�����l�s,�ۓ����{��,�����l,60,46,210,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,640.00000000000000000000,3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,13,36,220,370,,�S����,���ƒn��,2021�N��P�l����,2300.00000000000000000000,10.5
���Q��,�����l�s,��J��,�����l,19,34,150,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,10
���Q��,�����l�s,�ܔ��c,�����l,26,,410,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,790.00000000000000000000,1.9
���Q��,�����l�s,�Ò�,�����l,11,21,130,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,13.1
���Q��,�����l�s,�ۓ����{��,�����l,60,41,90,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,30.00000000000000000000,0.3
���Q��,�����l�s,����,�����l,16,44,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,14,42,195,330,,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,9.2
���Q��,�����l�s,��J��,�����l,21,34,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,680.00000000000000000000,5.4
���Q��,�����l�s,��㒬�얼��,�����l,60,46,360,155,,�S����,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,1.9
���Q��,�����l�s,�ܔ��c,�����l,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0
���Q��,�����l�s,�Y�ƒ�,�����l,13,48,330,260,,�S����,���ƒn��,2020�N��R�l����,1600.00000000000000000000,4.8
���Q��,�����l�s,�ۓ�����V��,�����l,60,46,540,330,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,3.7
���Q��,�����l�s,�ۓ����{��,�����l,60,4,190,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,14.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,10,,170,,,,���ƒn��,2020�N��R�l����,670.00000000000000000000,3.9
���Q��,�����l�s,���y��,�����l,60,59,175,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,370.00000000000000000000,2.1
���Q��,�����l�s,�{��,�����l,16,54,100,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,8
���Q��,�����l�s,����,�����l,28,44,75,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,720.00000000000000000000,9.6
���Q��,�����l�s,�ܔ��c,�o��,23,38,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,2.1
���Q��,�����l�s,�ۓ�����V��,�����l,60,67,160,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,1.1
���Q��,�����l�s,����,�����l,21,40,1100,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,1.5
���Q��,�����l�s,�ܔ��c,�����l,23,,175,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,47.00000000000000000000,0.3
���Q��,�����l�s,�ܔ��c,�����l,30,20,210,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,6.2
���Q��,�����l�s,�ܔ��c,�����l,26,43,230,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,3.5
���Q��,�����l�s,�ܔ��c,�����l,29,28,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,270.00000000000000000000,2.3
���Q��,�����l�s,�ۓ�����V��,�����l,90,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.5
���Q��,�����l�s,����,�����l,30,23,160,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,170.00000000000000000000,1.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,23,39,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,0.6
���Q��,�����l�s,��㒬����,�����l,60,46,240,165,,�S����,�s�s�v����O,2019�N��R�l����,10.00000000000000000000,0
���Q��,�����l�s,��V��,���,30,10,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,3.5
���Q��,�����l�s,����,�����l,8,38,155,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,4.5
���Q��,�����l�s,��R,�o��,6,,510,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.6
���Q��,�����l�s,���y��,�����l,60,42,740,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
���Q��,�����l�s,�L��,�����l,16,,175,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6.9
���Q��,�����l�s,�ۓ�����V��,�����l,60,30,95,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,460.00000000000000000000,4.8
���Q��,�����l�s,�ۓ�����V��,�����l,60,,380,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,480.00000000000000000000,1.3
���Q��,�����l�s,�ۓ����{��,�����l,60,36,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,6.9
���Q��,�����l�s,�^�ԑ�,�����l,120,,280,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.3
���Q��,�����l�s,����,�����l,30,39,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,16,58,200,155,,�S����,���ƒn��,2019�N��Q�l����,280.00000000000000000000,1.4
���Q��,�����l�s,�]�ˉ�,�����l,5,49,430,540,,�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,3.7
���Q��,�����l�s,�Y�ƒ�,�����l,8,21,630,500,,�q�b,���ƒn��,2019�N��P�l����,9500.00000000000000000000,15.1
���Q��,�����l�s,�ۓ�����V��,�����l,60,,110,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,2.7
���Q��,�����l�s,�ۓ������,�����l,60,6,165,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,14.5
���Q��,�����l�s,�ۓ����{��,�����l,60,5,140,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,16.4
���Q��,�����l�s,����,�����l,28,47,145,125,,�q�b�A�ؑ�,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,3.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,24,32,180,350,,�S����,���ƒn��,2019�N��P�l����,2000.00000000000000000000,11.1
���Q��,�����l�s,����,�����l,120,,60,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,1.7
���Q��,�����l�s,�I��Y,�����l,23,,70,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1.4
���Q��,�����l�s,��,�����l,1,34,420,230,,�S����,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,4.3
���Q��,�����l�s,�ܔ��c,�����l,23,5,165,125,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,21.8
���Q��,�����l�s,�Ò�,�����l,13,51,115,40,,�ؑ�,��P��Z���n��,2018�N��S�l����,490.00000000000000000000,4.3
���Q��,�����l�s,��㒬����,�����l,60,52,210,180,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1.9
���Q��,�����l�s,�ܔ��c,�����l,24,,175,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.3
���Q��,�����l�s,����,�����l,120,,190,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,290.00000000000000000000,1.5
���Q��,�����l�s,���q,�o��,25,38,360,140,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,1.7
���Q��,�����l�s,�ۓ�����V��,�����l,60,54,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,280.00000000000000000000,3.3
���Q��,�����l�s,����,�����l,20,34,320,145,,�S����,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,3.1
���Q��,�����l�s,����,�����l,30,47,210,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,5.2
���Q��,�����l�s,�ۓ������,�����l,60,46,100,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,170.00000000000000000000,1.7
���Q��,�����l�s,����,�����l,29,56,350,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,4.9
���Q��,�����l�s,����,�����l,28,25,100,175,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,15
���Q��,�����l�s,��R,�o��,4,49,270,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,1.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,25,58,165,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,7.9
���Q��,�����l�s,�]�ˉ�,�����l,8,22,165,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,13.3
���Q��,�����l�s,����,�����l,21,,155,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,18.1
���Q��,�����l�s,���,�����l,30,,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,2.1
���Q��,�����l�s,��쒬,�����l,18,40,155,200,,�q�b,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,14.2
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,18,,290,,,,���ƒn��,2017�N��R�l����,1200.00000000000000000000,4.1
���Q��,�����l�s,��J��,�����l,20,50,165,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,5.5
���Q��,�����l�s,���y��,�����l,60,58,220,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,120.00000000000000000000,0.5
���Q��,�����l�s,�ۓ����{��,�����l,60,35,650,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,3.8
���Q��,�����l�s,����,�����l,12,53,90,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,540.00000000000000000000,6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,21,,90,,,,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,21.1
���Q��,�����l�s,�ۓ������,�����l,60,,150,,,,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,16.7
���Q��,�����l�s,����,�����l,6,51,1200,1100,,�q�b,���H�ƒn��,2017�N��P�l����,7000.00000000000000000000,5.8
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,9,,800,,,�y�ʓS����,���ƒn��,2017�N��P�l����,2300.00000000000000000000,2.9
���Q��,�����l�s,�ۓ�����V��,�����l,60,37,105,85,,,�ߗ׏��ƒn��,2016�N��S�l����,10.00000000000000000000,0.1
���Q��,�����l�s,�ۓ�����V��,�����l,60,57,140,165,,,�ߗ׏��ƒn��,2016�N��S�l����,10.00000000000000000000,0.1
���Q��,�����l�s,����,�����l,29,,75,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,330.00000000000000000000,4.4
���Q��,�����l�s,��R,�o��,8,28,155,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,900.00000000000000000000,5.8
���Q��,�����l�s,���V�c,�����l,19,,65,125,,,���ƒn��,2016�N��R�l����,130.00000000000000000000,2
���Q��,�����l�s,���V�c,�����l,21,,75,,,�S����,���ƒn��,2016�N��R�l����,400.00000000000000000000,5.3
���Q��,�����l�s,�ۓ����{��,�����l,60,56,75,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,100.00000000000000000000,1.3
���Q��,�����l�s,�ۓ����{��,�����l,60,49,690,490,,�S����,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,2.9
���Q��,�����l�s,�ۓ����{��,�����l,60,48,320,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.1
���Q��,�����l�s,�ۓ����{��,�����l,60,44,670,590,,,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,3.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,14,,320,135,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.4
���Q��,�����l�s,�啽,�����l,30,53,110,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,1.6
���Q��,�����l�s,���V�c,�����l,20,,70,95,,�ؑ�,���ƒn��,2016�N��Q�l����,300.00000000000000000000,4.3
���Q��,�����l�s,���c,�����l,30,,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,680.00000000000000000000,3.6
���Q��,�����l�s,�ܔ��c,�����l,19,23,850,55,,�S����,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,1.9
���Q��,�����l�s,�ۓ�����V��,�����l,90,28,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,3.3
���Q��,�����l�s,�ۓ����{��,�����l,60,,95,,,,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,3.2
���Q��,�����l�s,�ۓ����{��,�����l,60,49,320,135,,�q�b,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,4.4
���Q��,�����l�s,����,�����l,26,45,330,410,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,10
���Q��,�����l�s,����,�����l,30,,350,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,3.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,73,95,100,,�ؑ�,���ƒn��,2016�N��Q�l����,400.00000000000000000000,4.2
���Q��,�����l�s,����,�����l,120,58,105,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,210.00000000000000000000,2
���Q��,�����l�s,�ۓ������,�����l,60,28,165,130,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,8.5
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,51,110,230,,�q�b,���ƒn��,2016�N��P�l����,700.00000000000000000000,6.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,18,49,75,115,,�ؑ�,���ƒn��,2016�N��P�l����,600.00000000000000000000,8
���Q��,�����l�s,�ܔ��c,�����l,21,44,85,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,420.00000000000000000000,4.9
���Q��,�����l�s,�ۓ������,�����l,120,36,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,270.00000000000000000000,2.2
���Q��,�����l�s,�ۓ�����V��,�����l,60,28,200,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,5
���Q��,�����l�s,�ۓ����{��,�����l,60,48,145,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,630.00000000000000000000,4.3
���Q��,�����l�s,�ۓ����{��,�����l,60,45,185,180,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,4.9
���Q��,�����l�s,����,���,9,8,260,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,8.5
���Q��,�����l�s,����,�����l,16,72,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,10.00000000000000000000,0.1
���Q��,�����l�s,�I��Y,�����l,20,45,100,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,5.5
���Q��,�����l�s,�ۓ�����V��,,,11,95,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,14.7
���Q��,�����l�s,�ۓ����{��,�����l,30,54,300,100,,�S����,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,4.3
���Q��,�����l�s,�ۓ����{��,,,48,400,320,,�S����,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,3.8
���Q��,�����l�s,��쒬,�����l,18,,65,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,260.00000000000000000000,4
���Q��,�����l�s,���V�c,�����l,20,43,330,,,�S����,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,4.8
���Q��,�����l�s,�ۓ����{��,,,9,280,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,10
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,25,,75,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,570.00000000000000000000,7.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,25,,70,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,550.00000000000000000000,7.9
���Q��,�����l�s,�啽,�����l,30,48,65,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,2.3
���Q��,�����l�s,�ۓ�����V��,,,,250,200,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1000.00000000000000000000,4
���Q��,�����l�s,�ۓ����{��,,,24,170,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,810.00000000000000000000,4.8
���Q��,�����l�s,����,�����l,30,39,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,450.00000000000000000000,2.9
���Q��,�����l�s,��R,�o��,5,27,155,130,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,7.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,,510,640,,,���ƒn��,2015�N��P�l����,4600.00000000000000000000,9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,,165,195,,,���ƒn��,2015�N��P�l����,1200.00000000000000000000,7.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,23,49,85,110,,�ؑ�,���ƒn��,2015�N��P�l����,1400.00000000000000000000,16.5
���Q��,�����l�s,�啽,�����l,25,41,135,140,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,2.6
���Q��,�����l�s,��㒬�얼��,�����l,60,59,250,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,1
���Q��,�����l�s,�ۓ�����V��,�����l,60,67,160,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,5.3
���Q��,�����l�s,�ۓ�����V��,,,46,160,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,4.3
���Q��,�����l�s,�ۓ�����V��,,,34,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,1.4
���Q��,�����l�s,�ۓ������,,,9,140,110,,�S����,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,18.6
���Q��,�����l�s,����,�����l,29,,180,140,,,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.7
���Q��,�����l�s,��R,�o��,6,24,145,115,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,1500.00000000000000000000,10.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,6,56,75,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,2.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,58,260,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,540.00000000000000000000,2.1
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,6,45,65,490,,�q�b,���ƒn��,2014�N��S�l����,600.00000000000000000000,9.2
���Q��,�����l�s,�]�ˉ�,�����l,3,54,145,360,,�q�b,���ƒn��,2014�N��R�l����,1000.00000000000000000000,6.9
���Q��,�����l�s,�啽,�����l,23,58,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,3.9
���Q��,�����l�s,�ܔ��c,�����l,30,37,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,10.7
���Q��,�����l�s,�ۓ�����V��,,,31,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,330.00000000000000000000,2.6
���Q��,�����l�s,�ۓ����{��,,,48,1400,970,,�S����,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,3.6
���Q��,�����l�s,�ۓ����{��,�����l,60,10,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,14.7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,41,200,580,,�S����,���ƒn��,2014�N��R�l����,1400.00000000000000000000,7
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,,130,110,,�ؑ�,���ƒn��,2014�N��R�l����,1300.00000000000000000000,10
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,10,52,380,430,,�S����,���ƒn��,2014�N��R�l����,1700.00000000000000000000,4.5
���Q��,�����l�s,�ܔ��c,�����l,25,46,115,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,520.00000000000000000000,4.5
���Q��,�����l�s,���,�����l,30,,110,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,11,36,240,430,,�S����,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,4.2
���Q��,�����l�s,���V�c,�����l,19,,240,,,,���ƒn��,2014�N��P�l����,1600.00000000000000000000,6.7
���Q��,�����l�s,���c,�����l,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,4.5
���Q��,�����l�s,�L��,�����l,12,55,120,210,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,680.00000000000000000000,5.7
���Q��,�����l�s,�ۓ����{��,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,13.3
���Q��,�����l�s,����,�����l,7,35,230,200,,�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,9.1
���Q��,�����l�s,����,�����l,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,1.4
���Q��,�����l�s,����,�����l,20,10,160,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,16.9
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,17,57,180,330,,�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,6.7
���Q��,�����l�s,��,���,4,51,80,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,3.8
���Q��,�����l�s,�ۓ�����V��,�����l,60,19,150,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,8
���Q��,�����l�s,����,�����l,2,,155,195,,�ؑ�,���ƒn��,2013�N��R�l����,1300.00000000000000000000,8.4