�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,���l,�َR,120,43,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
��t��,�َR�s,���l,�َR,120,38,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,540.00000000000000000000,3.9
��t��,�َR�s,���l,�َR,120,31,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,650.00000000000000000000,2.6
��t��,�َR�s,���l,�َR,120,31,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,2.8
��t��,�َR�s,���l,�َR,90,41,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,5
��t��,�َR�s,���l,�َR,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,2.9
��t��,�َR�s,���l,�َR,13,53,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,2.3
��t��,�َR�s,���l,�َR,120,41,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,5.7
��t��,�َR�s,���l,�َR,60,28,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,6
