�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,������,�㓹,30,46,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.5
���R��,���R�s����,������,�㓹,30,8,195,110,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.3
���R��,���R�s����,������,�㓹,60,62,370,110,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.9
���R��,���R�s����,������,�㓹,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
���R��,���R�s����,������,�㓹,30,3,185,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11.9
���R��,���R�s����,������,�㓹,30,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13.3
���R��,���R�s����,������,����,30,40,200,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,6
���R��,���R�s����,������,����,30,40,200,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,6
���R��,���R�s����,������,����,25,34,160,100,,�ؑ�,�s�X���������,2020�N��Q�l����,980.00000000000000000000,6.1
���R��,���R�s����,������,�㓹,30,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,11.4
���R��,���R�s����,������,����,30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.9
���R��,���R�s����,������,����,30,,145,,,,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,1
���R��,���R�s����,������,����,30,7,155,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.9
���R��,���R�s����,������,�㓹,30,53,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,830.00000000000000000000,3.5
���R��,���R�s����,������,����,30,42,155,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,2.6
���R��,���R�s����,������,����,30,39,310,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,950.00000000000000000000,3.1
���R��,���R�s����,������,�㓹,30,55,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,2.3
���R��,���R�s����,������,����,30,10,170,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,12.9
���R��,���R�s����,������,����,28,34,160,100,,�ؑ�,�s�X���������,2016�N��S�l����,980.00000000000000000000,6.1
���R��,���R�s����,������,����,30,9,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10
���R��,���R�s����,������,����,30,9,195,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,11.3
���R��,���R�s����,������,����,30,48,60,60,,�ؑ�,���H�ƒn��,2016�N��P�l����,320.00000000000000000000,5.3
���R��,���R�s����,������,�㓹,30,8,140,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,14.3
���R��,���R�s����,������,����,30,37,490,210,,�S����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,4.9
���R��,���R�s����,������,����,30,48,90,75,,�u���b�N��,���H�ƒn��,2015�N��Q�l����,400.00000000000000000000,4.4
���R��,���R�s����,������,����,30,48,85,135,,�S����,���H�ƒn��,2015�N��Q�l����,380.00000000000000000000,4.5
���R��,���R�s����,������,�㓹,30,28,150,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,8.7
���R��,���R�s����,������,�㓹,30,31,280,105,,�S����,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,6.1
���R��,���R�s����,������,����,30,37,185,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,5.4
���R��,���R�s����,������,����,29,37,200,210,,�S�����A�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,15
���R��,���R�s����,������,����,30,40,290,115,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,5.2
���R��,���R�s����,������,�㓹,30,36,1200,630,,�q�b,��P��Z���n��,2011�N��Q�l����,6000.00000000000000000000,5
���R��,���R�s����,������,�㓹,30,,195,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,15.9
���R��,���R�s����,������,�㓹,30,29,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,10.6
���R��,���R�s����,������,�㓹,30,28,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6.5
���R��,���R�s����,������,�㓹,30,,170,125,,,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,17.6
���R��,���R�s����,������,�㓹,30,19,550,250,,�S����,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,6.5
���R��,���R�s����,������,�㓹,30,,190,,,,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,14.7
���R��,���R�s����,������,�㓹,30,41,510,260,,�S����,��P��Z���n��,2008�N��R�l����,4500.00000000000000000000,8.8
���R��,���R�s����,������,�㓹,30,41,150,120,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,8
���R��,���R�s����,������,�㓹,30,52,180,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,420.00000000000000000000,2.3
���R��,���R�s����,������,�㓹,30,49,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,2.9
