�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�L���S�����,�P���,,,61,650,770,,�ؑ��A�u���b�N��,�ߗ׏��ƒn��,2023�N��Q�l����,130.00000000000000000000,0.2
�k�C��,�L���S�����,����,,,45,280,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,110.00000000000000000000,0.4
�k�C��,�L���S�����,�R���,,,45,640,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,690.00000000000000000000,1.1
�k�C��,�L���S�����,������,,,24,830,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,210.00000000000000000000,0.3
�k�C��,�L���S�����,�R���,,,9,520,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,5.8
�k�C��,�L���S�����,������,,,44,370,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.4
�k�C��,�L���S�����,�K��,,,34,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,570.00000000000000000000,1.4
�k�C��,�L���S�����,�R���,,,43,350,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.9
�k�C��,�L���S�����,������,,,3,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7
�k�C��,�L���S�����,�K��,,,27,2000,195,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,1.7
�k�C��,�L���S�����,�������,,,36,700,340,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2.1
�k�C��,�L���S�����,�������,,,36,700,340,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2.1
�k�C��,�L���S�����,���R��,,,3,360,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,12.5
�k�C��,�L���S�����,�Β�,,,59,220,,,,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,1.2
�k�C��,�L���S�����,���U��,,,46,990,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,0.4
�k�C��,�L���S�����,���R��,,,22,430,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,4.4
�k�C��,�L���S�����,�K��,,,3,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,9
�k�C��,�L���S�����,�����,,,10,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�L���S�����,���{��,,,,910,,,,��P��Z���n��,2020�N��Q�l����,90.00000000000000000000,0.1
�k�C��,�L���S�����,���R��,,,46,530,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,0.9
�k�C��,�L���S�����,�Β�,,,45,800,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�L���S�����,�����c,,,,2000,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,1.00000000000000000000,0
�k�C��,�L���S�����,����,,,46,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,170.00000000000000000000,0.4
�k�C��,�L���S�����,����,,,,490,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,0.3
�k�C��,�L���S�����,�V��,,,59,230,55,,�u���b�N��,��Q�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.4
�k�C��,�L���S�����,�����,,,69,2000,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,0
�k�C��,�L���S�����,���{��,,,57,390,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.5
�k�C��,�L���S�����,���{��,,,41,200,280,,�S����,���ƒn��,2019�N��S�l����,150.00000000000000000000,0.8
�k�C��,�L���S�����,�R���,,,50,280,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,0.5
�k�C��,�L���S�����,���΍�,,,,1700,135,,�ؑ�,���s�s�v����,2019�N��Q�l����,28.00000000000000000000,0
�k�C��,�L���S�����,����,,,44,310,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,0.6
�k�C��,�L���S�����,����,,,44,400,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�L���S�����,�R���,,,28,640,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,750.00000000000000000000,1.2
�k�C��,�L���S�����,����,,,22,360,155,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,3.6
�k�C��,�L���S�����,����,,,17,1100,320,,�ؑ�,���H�ƒn��,2019�N��P�l����,3700.00000000000000000000,3.4
�k�C��,�L���S�����,�����,,,24,2000,1600,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,3.5
�k�C��,�L���S�����,�Β�,,,32,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�L���S�����,���Z��,,,,690,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,0.5
�k�C��,�L���S�����,�V��,,,,230,55,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��R�l����,50.00000000000000000000,0.2
�k�C��,�L���S�����,�h��,,,52,350,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�L���S�����,�h��,,,48,460,220,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,0.9
�k�C��,�L���S�����,�V��,,,46,230,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,540.00000000000000000000,2.3
�k�C��,�L���S�����,���{��,,,45,550,260,,�ؑ�,���ƒn��,2018�N��Q�l����,740.00000000000000000000,1.3
�k�C��,�L���S�����,���U��,,,,2000,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,0.2
�k�C��,�L���S�����,�Β�,,,,1800,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,9300.00000000000000000000,5.2
�k�C��,�L���S�����,�V��,,,36,230,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,1.5
�k�C��,�L���S�����,�V��,,,26,270,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,320.00000000000000000000,1.2
�k�C��,�L���S�����,�����,,,27,600,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,1.7
�k�C��,�L���S�����,���{��,,,28,280,170,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,5
�k�C��,�L���S�����,���R��,,,47,380,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,120.00000000000000000000,0.3
�k�C��,�L���S�����,�P���,,,,1200,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,750.00000000000000000000,0.6
�k�C��,�L���S�����,����,,,54,1400,420,,�S����,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,0.4
�k�C��,�L���S�����,�Β�,,,27,400,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,2.5
�k�C��,�L���S�����,�Q���,,,56,200,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,310.00000000000000000000,1.6
�k�C��,�L���S�����,����,,,53,2000,590,,�S����,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,0.8
�k�C��,�L���S�����,�Β�,,,30,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.4
�k�C��,�L���S�����,����,,,45,720,145,,�ؑ�,���H�ƒn��,2012�N��S�l����,260.00000000000000000000,0.4
�k�C��,�L���S�����,�K��,,,36,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,670.00000000000000000000,1.7
�k�C��,�L���S�����,���R��,,,28,1100,240,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,0.9
�k�C��,�L���S�����,�Β�,,,49,460,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,0.7
�k�C��,�L���S�����,�Β�,,,27,780,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,2.1
�k�C��,�L���S�����,���{��,,,54,230,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,2.1
�k�C��,�L���S�����,���{��,,,44,510,90,,�ؑ�,��Q��Z���n��,2011�N��S�l����,320.00000000000000000000,0.6
�k�C��,�L���S�����,���U��,,,34,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,0.6
�k�C��,�L���S�����,����,,,23,310,250,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,4.2
�k�C��,�L���S�����,���U��,,,34,500,150,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,610.00000000000000000000,1.2
�k�C��,�L���S�����,����,,,22,620,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,540.00000000000000000000,0.9
�k�C��,�L���S�����,�V��,,,,230,55,,�u���b�N��,��Q�풆���w�Z����p�n��,2010�N��Q�l����,15.00000000000000000000,0.1
�k�C��,�L���S�����,����,,,47,390,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,0.8
�k�C��,�L���S�����,���U��,,,40,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.1
�k�C��,�L���S�����,���U��,,,,330,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,330.00000000000000000000,1
�k�C��,�L���S�����,�K��,,,23,370,160,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,3.2
�k�C��,�L���S�����,�R���,,,34,260,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,440.00000000000000000000,1.7
�k�C��,�L���S�����,�K��,,,23,370,160,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,2.7
�k�C��,�L���S�����,����,,,27,330,270,,�ؑ�,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,3.9
�k�C��,�L���S�����,���R��,,,53,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,1.6
