�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,90,,330,,,,�ߗ׏��ƒn��,2023�N��Q�l����,960.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,145,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,125,,,,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,440,,,,�s�X���������,2022�N��R�l����,860.00000000000000000000,2
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,135,,,,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,250,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,195,,,,�ߗ׏��ƒn��,2022�N��R�l����,650.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,670,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,130,,,,�ߗ׏��ƒn��,2022�N��R�l����,350.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,170,,,,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,150,,,,�ߗ׏��ƒn��,2022�N��Q�l����,630.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,90,,,,�ߗ׏��ƒn��,2022�N��P�l����,73.00000000000000000000,0.8
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,300,,,,�ߗ׏��ƒn��,2021�N��S�l����,900.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,95,,,,�ߗ׏��ƒn��,2021�N��S�l����,430.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,270,,,,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,105,,,,�ߗ׏��ƒn��,2021�N��R�l����,380.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,155,,,,��P���w�Z����p�n��,2021�N��R�l����,640.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,95,,,,�ߗ׏��ƒn��,2021�N��Q�l����,440.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,25,,,,�s�X���������,2021�N��Q�l����,71.00000000000000000000,2.8
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,290,,,,,2021�N��P�l����,1000.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,840,,,,,2021�N��P�l����,4400.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,720.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,300,,,,��P���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,60,,,,��P���w�Z����p�n��,2020�N��S�l����,210.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,170,,,,�ߗ׏��ƒn��,2020�N��R�l����,670.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,60,,,,�ߗ׏��ƒn��,2020�N��R�l����,260.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,370,,,,�s�X���������,2020�N��R�l����,860.00000000000000000000,2.3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,165,,,,,2020�N��R�l����,580.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,60,,,,�ߗ׏��ƒn��,2020�N��Q�l����,230.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,75,,,,�ߗ׏��ƒn��,2020�N��Q�l����,280.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,260,,,,��P���w�Z����p�n��,2020�N��Q�l����,940.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,130,,,,�ߗ׏��ƒn��,2020�N��Q�l����,510.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,155,,,,�s�X���������,2020�N��Q�l����,410.00000000000000000000,2.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,185,,,,�ߗ׏��ƒn��,2020�N��P�l����,1000.00000000000000000000,5.4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,90,,400,,,,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,380,,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,85,,,,�ߗ׏��ƒn��,2019�N��Q�l����,340.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,280,,,,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,520,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,2000,,,,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,1.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,350,,,,,2019�N��P�l����,2300.00000000000000000000,6.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,320,,,,��Q��Z���n��,2019�N��P�l����,1000.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,90,,200,,,,�ߗ׏��ƒn��,2019�N��P�l����,780.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,380,,,,,2019�N��P�l����,1400.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,90,,270,,,,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,5.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,280,,,,��Q��Z���n��,2018�N��S�l����,930.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,250,,,,��Q��Z���n��,2018�N��S�l����,790.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,90,,240,,,,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,5.4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,260,,,,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,430,,,,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,380,,,,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,330,,,,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,330,,,,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,310,,,,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,300,,,,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,290,,,,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,90,,280,,,,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,340,,,,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚�؎R,���O��,120,,300,,,,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,460,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�؎R,���O��,120,,2000,,,,�s�X���������,2018�N��P�l����,3300.00000000000000000000,1.7
�F�{��,��v��S�v�钬,�厚�؎R,���O��,120,,2000,,,,�s�X���������,2018�N��P�l����,4000.00000000000000000000,2
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,250,,,,��Q��Z���n��,2017�N��R�l����,860.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,230,,,,��P���w�Z����p�n��,2017�N��Q�l����,720.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�؎R,���O��,120,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,350,,,,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,2.6
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,480,,,,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,500,,,,,2013�N��P�l����,750.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚�؎R,���O��,120,,570,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚�؎R,�V���O��,120,,270,,,,��Q��Z���n��,2008�N��Q�l����,320.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚�؎R,,,,320,,,,,2007�N��S�l����,1400.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚�؎R,,,,330,,,,,2007�N��Q�l����,1200.00000000000000000000,3.6
