�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�h�c,�ˌ�,23,21,610,290,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,8.2
���쌧,����s,�h�c,�ˌ�,24,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.2
���쌧,����s,�h�c,�ˌ�,24,2,170,,,,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,24.7
���쌧,����s,�h�c,�ˌ�,18,,980,,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,3.6
���쌧,����s,�h�c,�ˌ�,16,19,880,270,,�ؑ�,���Z���n��,2021�N��Q�l����,6300.00000000000000000000,7.2
���쌧,����s,�h�c,�ˌ�,20,3,175,110,,,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,26.9
���쌧,����s,�h�c,�M�Z�g�c,30,4,240,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,15.4
���쌧,����s,�h�c,�ˌ�,23,7,290,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,10
���쌧,����s,�h�c,�ˌ�,23,7,210,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,13.3
���쌧,����s,�h�c,�ˌ�,23,,185,,,,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,25.4
���쌧,����s,�h�c,�{��,25,8,250,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,7.6
���쌧,����s,�h�c,�ˌ�,20,9,310,,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,11
���쌧,����s,�h�c,�M�Z�g�c,28,33,160,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,9.4
���쌧,����s,�h�c,�ˌ�,21,55,410,180,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,5.4
���쌧,����s,�厚�h�c,�{��,25,,185,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,980.00000000000000000000,5.3
���쌧,����s,�h�c,�ˌ�,15,22,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�h�c,�ˌ�,23,17,185,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,17.3
