�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,��r��,�V���l,30,13,210,100,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,8.6
���Q��,�V���l�s,��r��,�V���l,30,,155,,,,���ƒn��,2022�N��R�l����,50.00000000000000000000,0.3
���Q��,�V���l�s,��r��,�V���l,30,39,160,65,,�ؑ�,���ƒn��,2021�N��Q�l����,650.00000000000000000000,4.1
���Q��,�V���l�s,��r��,�V���l,30,27,150,,,,���ƒn��,2019�N��R�l����,700.00000000000000000000,4.7
���Q��,�V���l�s,��r��,�V���l,30,66,100,85,,�ؑ�,���ƒn��,2018�N��R�l����,370.00000000000000000000,3.7
���Q��,�V���l�s,��r��,�V���l,30,,80,45,,�ؑ�,���ƒn��,2011�N��S�l����,300.00000000000000000000,3.8
���Q��,�V���l�s,��r��,�V���l,30,41,100,125,,�ؑ�,���ƒn��,2011�N��S�l����,850.00000000000000000000,8.5
���Q��,�V���l�s,��r��,�V���l,30,48,320,160,,�ؑ�,���ƒn��,2009�N��S�l����,1800.00000000000000000000,5.6
���Q��,�V���l�s,��r��,�V���l,30,63,185,195,,�q�b,���ƒn��,2009�N��P�l����,1800.00000000000000000000,9.7
