�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��Β�,���Y��,10,5,80,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,43.8
���茧,����s,��Β�,���Y��,7,48,95,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,7.4
���茧,����s,��Β�,���Y��,8,24,290,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,19.7
���茧,����s,��Β�,���Y��,10,38,190,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.7
���茧,����s,��Β�,���Y��,13,10,105,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,33.3
���茧,����s,��Β�,���Y��,14,22,175,350,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4400.00000000000000000000,25.1
���茧,����s,��Β�,���Y��,10,63,230,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,10
���茧,����s,��Β�,���Y��,8,,170,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,11.2
���茧,����s,��Β�,���Y��,5,12,100,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,35
���茧,����s,��Β�,���Y��,8,46,110,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,11.8
