�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�n�s,�ђ�,�k�˓c,9,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,49.5
��ʌ�,�n�s,�ђ�,�k�˓c,14,33,480,510,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,27.1
��ʌ�,�n�s,�ђ�,�k�˓c,18,7,110,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,57.3
��ʌ�,�n�s,�ђ�,�k�˓c,18,,120,210,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,�n�s,�ђ�,�˓c,13,1,80,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,5800.00000000000000000000,72.5
��ʌ�,�n�s,�ђ�,�˓c,15,23,80,70,,�ؑ�,���Z���n��,2023�N��P�l����,2400.00000000000000000000,30
��ʌ�,�n�s,�ђ�,�˓c,16,19,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,5900.00000000000000000000,40.7
��ʌ�,�n�s,�ђ�,�˓c,16,3,140,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,8700.00000000000000000000,62.1
��ʌ�,�n�s,�ђ�,�k�˓c,14,3,135,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,36.3
��ʌ�,�n�s,�ђ�,�˓c,18,53,100,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,20
��ʌ�,�n�s,�ђ�,�˓c,18,2,60,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,65
��ʌ�,�n�s,�ђ�,�˓c,18,2,300,390,,�y�ʓS����,���Z���n��,2022�N��Q�l����,24000.00000000000000000000,80
��ʌ�,�n�s,�ђ�,�k�˓c,6,3,110,105,,,��P��Z���n��,2021�N��S�l����,5500.00000000000000000000,50
��ʌ�,�n�s,�ђ�,�k�˓c,11,15,310,300,,�S����,��P��Z���n��,2021�N��S�l����,8000.00000000000000000000,25.8
��ʌ�,�n�s,�ђ�,�k�˓c,6,3,100,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,61
��ʌ�,�n�s,�ђ�,�k�˓c,8,17,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,41
��ʌ�,�n�s,�ђ�,�˓c,14,3,70,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,67.1
��ʌ�,�n�s,�ђ�,�˓c,15,3,90,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,55.6
��ʌ�,�n�s,�ђ�,�˓c,16,3,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,42.4
��ʌ�,�n�s,�ђ�,�k�˓c,9,3,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,48.6
��ʌ�,�n�s,�ђ�,�k�˓c,10,27,165,195,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,32.1
��ʌ�,�n�s,�ђ�,�k�˓c,10,32,470,680,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,34
��ʌ�,�n�s,�ђ�,�˓c,14,3,50,85,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,70
��ʌ�,�n�s,�ђ�,�˓c,14,3,90,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,61.1
��ʌ�,�n�s,�ђ�,�˓c,14,3,115,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,46.1
��ʌ�,�n�s,�ђ�,�˓c,15,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,40
��ʌ�,�n�s,�ђ�,�k�˓c,12,3,110,125,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,45.5
��ʌ�,�n�s,�ђ�,�k�˓c,13,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,37.2
��ʌ�,�n�s,�ђ�,�k�˓c,11,3,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,34.8
��ʌ�,�n�s,�ђ�,�k�˓c,11,4,140,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,42.1
��ʌ�,�n�s,�ђ�,�k�˓c,8,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,45.6
��ʌ�,�n�s,�ђ�,�˓c,11,4,65,115,,,�H�ƒn��,2020�N��S�l����,4100.00000000000000000000,63.1
��ʌ�,�n�s,�ђ�,�˓c,13,4,60,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,4000.00000000000000000000,66.7
��ʌ�,�n�s,�ђ�,�˓c,13,4,60,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,3900.00000000000000000000,65
��ʌ�,�n�s,�ђ�,�n,16,4,65,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,4300.00000000000000000000,66.2
��ʌ�,�n�s,�ђ�,�˓c,14,5,125,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,5500.00000000000000000000,44
��ʌ�,�n�s,�ђ�,�˓c,15,4,70,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,60
��ʌ�,�n�s,�ђ�,�˓c,11,4,65,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,3800.00000000000000000000,58.5
��ʌ�,�n�s,�ђ�,�˓c,19,42,130,25,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,7.7
��ʌ�,�n�s,�ђ�,�k�˓c,9,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,51
��ʌ�,�n�s,�ђ�,�˓c,14,4,60,120,,,�H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,60
��ʌ�,�n�s,�ђ�,�˓c,14,4,60,120,,,�H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,66.7
��ʌ�,�n�s,�ђ�,�˓c,14,4,55,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,72.7
��ʌ�,�n�s,�ђ�,�˓c,15,4,65,,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,58.5
��ʌ�,�n�s,�ђ�,�k�˓c,9,4,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,38.5
��ʌ�,�n�s,�ђ�,�˓c,13,5,100,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,3600.00000000000000000000,36
��ʌ�,�n�s,�ђ�,�˓c,14,4,65,120,,�ؑ�,�H�ƒn��,2020�N��P�l����,3500.00000000000000000000,53.8
��ʌ�,�n�s,�ђ�,�˓c,14,27,85,105,,�ؑ�,�H�ƒn��,2019�N��S�l����,1900.00000000000000000000,22.4
��ʌ�,�n�s,�ђ�,�n,24,5,115,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,4600.00000000000000000000,40
��ʌ�,�n�s,�ђ�,�k�˓c,12,36,140,280,,�S����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,28.6
��ʌ�,�n�s,�ђ�,�k�˓c,6,14,75,125,,�S����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,40
��ʌ�,�n�s,�ђ�,�k�˓c,9,5,350,540,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,27000.00000000000000000000,77.1
��ʌ�,�n�s,�ђ�,�k�˓c,9,,210,185,,,��P�풆���w�Z����p�n��,2018�N��S�l����,6700.00000000000000000000,31.9
��ʌ�,�n�s,�ђ�,�k�˓c,14,13,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,41
��ʌ�,�n�s,�ђ�,�k�˓c,12,6,110,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5300.00000000000000000000,48.2
��ʌ�,�n�s,�ђ�,�˓c,12,6,420,630,,�S����,���H�ƒn��,2018�N��P�l����,31000.00000000000000000000,73.8
��ʌ�,�n�s,�ђ�,�˓c,13,40,130,120,,�ؑ�,�H�ƒn��,2018�N��P�l����,3700.00000000000000000000,28.5
��ʌ�,�n�s,�ђ�,�k�˓c,15,7,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,37
��ʌ�,�n�s,�ђ�,�˓c,11,,1000,,,,�H�ƒn��,2017�N��S�l����,20000.00000000000000000000,20
��ʌ�,�n�s,�ђ�,�k�˓c,18,46,270,230,,�S����,���Z���n��,2017�N��Q�l����,5400.00000000000000000000,20
��ʌ�,�n�s,�ђ�,�k�˓c,15,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,45
��ʌ�,�n�s,�ђ�,�k�˓c,16,7,125,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,38.4
��ʌ�,�n�s,�ђ�,�˓c,20,18,55,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,34.5
��ʌ�,�n�s,�ђ�,�k�˓c,10,8,470,340,,�ؑ�,��P��Z���n��,2016�N��S�l����,20000.00000000000000000000,42.6
��ʌ�,�n�s,�ђ�,�˓c,15,49,95,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,18.9
��ʌ�,�n�s,�ђ�,�˓c,11,8,90,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,4400.00000000000000000000,48.9
��ʌ�,�n�s,�ђ�,�˓c,11,8,85,95,,�ؑ�,�H�ƒn��,2016�N��R�l����,4100.00000000000000000000,48.2
��ʌ�,�n�s,�ђ�,�˓c,11,8,60,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,3700.00000000000000000000,61.7
��ʌ�,�n�s,�ђ�,�k�˓c,10,8,80,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,6500.00000000000000000000,81.3
��ʌ�,�n�s,�ђ�,�˓c,11,8,105,95,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,34.3
��ʌ�,�n�s,�ђ�,�˓c,12,40,55,55,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,29.1
��ʌ�,�n�s,�ђ�,�˓c,10,13,75,95,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,40
��ʌ�,�n�s,�ђ�,�k�˓c,11,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,39
��ʌ�,�n�s,�ђ�,�˓c,15,8,60,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,58.3
��ʌ�,�n�s,�ђ�,�k�˓c,11,9,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,33.3
��ʌ�,�n�s,�ђ�,�k�˓c,7,18,220,230,,,��P��Z���n��,2015�N��S�l����,6400.00000000000000000000,29.1
��ʌ�,�n�s,�ђ�,�˓c,9,8,115,210,,,��P��Z���n��,2015�N��S�l����,7500.00000000000000000000,65.2
��ʌ�,�n�s,�ђ�,�k�˓c,10,30,230,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6500.00000000000000000000,28.3
��ʌ�,�n�s,�ђ�,�˓c,11,18,105,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,36.2
��ʌ�,�n�s,�ђ�,�k�˓c,13,9,110,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,34.5
��ʌ�,�n�s,�ђ�,�k�˓c,9,9,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,29.6
��ʌ�,�n�s,�ђ�,�k�˓c,9,,115,,,,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,32.2
��ʌ�,�n�s,�ђ�,�˓c,20,9,145,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,22.8
��ʌ�,�n�s,�ђ�,�˓c,16,30,310,270,,�S����,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,14.5
��ʌ�,�n�s,�ђ�,�˓c,15,9,80,90,,�ؑ�,���Z���n��,2015�N��Q�l����,4200.00000000000000000000,52.5
��ʌ�,�n�s,�ђ�,�k�˓c,9,10,100,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,48
��ʌ�,�n�s,�ђ�,�k�˓c,15,10,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,28.6
��ʌ�,�n�s,�ђ�,�˓c,16,10,75,115,,�ؑ�,���Z���n��,2014�N��S�l����,2800.00000000000000000000,37.3
��ʌ�,�n�s,�ђ�,�˓c,11,,130,,,,�H�ƒn��,2014�N��S�l����,1800.00000000000000000000,13.8
��ʌ�,�n�s,�ђ�,�˓c,11,,130,,,,�H�ƒn��,2014�N��S�l����,1800.00000000000000000000,13.8
��ʌ�,�n�s,�ђ�,�˓c,11,,530,,,,�H�ƒn��,2014�N��S�l����,7200.00000000000000000000,13.6
��ʌ�,�n�s,�ђ�,�k�˓c,15,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,35
��ʌ�,�n�s,�ђ�,�˓c,14,10,70,110,,�ؑ�,�H�ƒn��,2014�N��R�l����,3500.00000000000000000000,50
��ʌ�,�n�s,�ђ�,�˓c,13,10,70,100,,�ؑ�,�H�ƒn��,2014�N��R�l����,4000.00000000000000000000,57.1
��ʌ�,�n�s,�ђ�,�˓c,16,10,70,115,,�ؑ�,���Z���n��,2014�N��R�l����,2600.00000000000000000000,37.1
��ʌ�,�n�s,�ђ�,�k�˓c,9,10,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,56.9
��ʌ�,�n�s,�ђ�,�˓c,12,11,110,95,,,���H�ƒn��,2014�N��P�l����,4600.00000000000000000000,41.8
��ʌ�,�n�s,�ђ�,�˓c,15,11,70,100,,�ؑ�,�H�ƒn��,2014�N��P�l����,3300.00000000000000000000,47.1
��ʌ�,�n�s,�ђ�,�˓c,14,10,70,100,,�ؑ�,�H�ƒn��,2014�N��P�l����,3300.00000000000000000000,47.1
��ʌ�,�n�s,�ђ�,�k�˓c,8,11,100,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,46
��ʌ�,�n�s,�ђ�,�k�˓c,9,,110,,,,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,43.6
��ʌ�,�n�s,�ђ�,�˓c����,12,53,65,65,,,�H�ƒn��,2013�N��S�l����,1300.00000000000000000000,20
��ʌ�,�n�s,�ђ�,�k�˓c,11,11,120,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,32.5
��ʌ�,�n�s,�ђ�,�k�˓c,11,11,105,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,40
��ʌ�,�n�s,�ђ�,�˓c,13,11,85,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,3900.00000000000000000000,45.9
��ʌ�,�n�s,�ђ�,�˓c,15,11,100,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,3900.00000000000000000000,39
��ʌ�,�n�s,�ђ�,�k�˓c,8,,115,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,36.5
��ʌ�,�n�s,�ђ�,�k�˓c,9,11,115,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4400.00000000000000000000,38.3
��ʌ�,�n�s,�ђ�,�k�˓c,9,11,110,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,45.5
��ʌ�,�n�s,�ђ�,�k�˓c,12,11,105,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,28.6
��ʌ�,�n�s,�ђ�,�˓c,14,12,65,100,,�ؑ�,���Z���n��,2013�N��P�l����,3400.00000000000000000000,52.3
��ʌ�,�n�s,�ђ�,�˓c,20,11,110,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,31.8
��ʌ�,�n�s,�ђ�,�˓c,16,11,100,95,,�y�ʓS����,���Z���n��,2013�N��P�l����,6100.00000000000000000000,61
��ʌ�,�n�s,�ђ�,�˓c,16,12,100,115,,�y�ʓS����,���Z���n��,2013�N��P�l����,5400.00000000000000000000,54
��ʌ�,�n�s,�ђ�,�k�˓c,11,12,115,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4100.00000000000000000000,35.7
��ʌ�,�n�s,�ђ�,�k�˓c,11,,125,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4200.00000000000000000000,33.6
��ʌ�,�n�s,�ђ�,�˓c,11,12,55,85,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,54.5
��ʌ�,�n�s,�ђ�,�˓c,11,12,55,85,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,50.9
��ʌ�,�n�s,�ђ�,�k�˓c,16,22,155,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,18.1
��ʌ�,�n�s,�ђ�,�˓c,13,13,100,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,3700.00000000000000000000,37
��ʌ�,�n�s,�ђ�,�˓c,10,12,75,,,,�H�ƒn��,2012�N��P�l����,3000.00000000000000000000,40
��ʌ�,�n�s,�ђ�,�˓c,11,12,80,,,�ؑ�,�H�ƒn��,2012�N��P�l����,3000.00000000000000000000,37.5
��ʌ�,�n�s,�ђ�,�˓c,15,12,85,110,,�ؑ�,�H�ƒn��,2012�N��P�l����,3500.00000000000000000000,41.2
��ʌ�,�n�s,�ђ�,�n,20,46,70,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,12.9
��ʌ�,�n�s,�ђ�,�n,19,12,60,100,,�ؑ�,�H�ƒn��,2012�N��P�l����,3300.00000000000000000000,55
��ʌ�,�n�s,�ђ�,�n,19,12,60,,,�ؑ�,�H�ƒn��,2012�N��P�l����,3100.00000000000000000000,51.7
��ʌ�,�n�s,�ђ�,�k�˓c,11,,100,,,,���H�ƒn��,2011�N��S�l����,4200.00000000000000000000,42
��ʌ�,�n�s,�ђ�,�k�˓c,18,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,46
��ʌ�,�n�s,�ђ�,�k�˓c,11,,110,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,31.8
��ʌ�,�n�s,�ђ�,�k�˓c,17,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,43
��ʌ�,�n�s,�ђ�,�˓c,18,13,115,,,�ؑ�,��P��Z���n��,2011�N��S�l����,5200.00000000000000000000,45.2
��ʌ�,�n�s,�ђ�,�˓c,13,13,100,,,�ؑ�,���H�ƒn��,2011�N��S�l����,3600.00000000000000000000,36
��ʌ�,�n�s,�ђ�,�k�˓c,15,13,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,32.4
��ʌ�,�n�s,�ђ�,�k�˓c,19,13,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,35
��ʌ�,�n�s,�ђ�,�k�˓c,9,13,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,35.2
��ʌ�,�n�s,�ђ�,�k�˓c,11,31,115,120,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,34.8
��ʌ�,�n�s,�ђ�,�k�˓c,16,13,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,35.2
��ʌ�,�n�s,�ђ�,�k�˓c,19,13,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,36
��ʌ�,�n�s,�ђ�,�˓c,11,23,160,230,,�S�����A�ؑ�,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,28.1
��ʌ�,�n�s,�ђ�,�k�˓c,13,13,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,38
��ʌ�,�n�s,�ђ�,�k�˓c,14,13,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,36.5
��ʌ�,�n�s,�ђ�,�k�˓c,19,13,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,32.4
��ʌ�,�n�s,�ђ�,�˓c,15,34,500,300,,�ؑ�,��P��Z���n��,2011�N��P�l����,7800.00000000000000000000,15.6
��ʌ�,�n�s,�ђ�,�n,18,14,65,95,,�ؑ�,���Z���n��,2010�N��S�l����,3000.00000000000000000000,46.2
��ʌ�,�n�s,�ђ�,�n,19,50,790,550,,�S����,�H�ƒn��,2010�N��R�l����,18000.00000000000000000000,22.8
��ʌ�,�n�s,�ђ�,�k�˓c,19,28,1200,1000,,�S����,��P��Z���n��,2010�N��P�l����,9400.00000000000000000000,7.8
��ʌ�,�n�s,�ђ�,�k�˓c,9,51,570,90,,�S����,��P��Z���n��,2009�N��S�l����,6200.00000000000000000000,10.9
��ʌ�,�n�s,�ђ�,�k�˓c,13,37,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,22.1
��ʌ�,�n�s,�ђ�,�n,21,59,60,45,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,18.3
��ʌ�,�n�s,�ђ�,�k�˓c,15,16,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,31.8
��ʌ�,�n�s,�ђ�,�˓c,18,16,100,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,39
��ʌ�,�n�s,�ђ�,�k�˓c,9,42,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,30
��ʌ�,�n�s,�ђ�,�n,21,51,70,40,,�ؑ�,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,21.4
��ʌ�,�n�s,�ђ�,�k�˓c,8,26,55,85,,�S����,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,43.6
��ʌ�,�n�s,�ђ�,�˓c,12,16,130,115,,�ؑ�,�H�ƒn��,2008�N��R�l����,3600.00000000000000000000,27.7
��ʌ�,�n�s,�ђ�,�˓c,12,16,65,115,,�ؑ�,�H�ƒn��,2008�N��R�l����,3800.00000000000000000000,58.5
��ʌ�,�n�s,�ђ�,�˓c,12,16,65,115,,�ؑ�,�H�ƒn��,2008�N��R�l����,3500.00000000000000000000,53.8
��ʌ�,�n�s,�ђ�,�˓c,13,16,65,115,,�ؑ�,�H�ƒn��,2008�N��R�l����,3500.00000000000000000000,53.8
��ʌ�,�n�s,�ђ�,�˓c,14,31,95,90,,�ؑ�,�H�ƒn��,2008�N��R�l����,2400.00000000000000000000,25.3
��ʌ�,�n�s,�ђ�,�k�˓c,13,17,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,32.8
��ʌ�,�n�s,�ђ�,�k�˓c,13,21,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,6300.00000000000000000000,31.5
��ʌ�,�n�s,�ђ�,�k�˓c,18,54,165,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,21.8
��ʌ�,�n�s,�ђ�,�˓c,13,31,135,140,,�ؑ�,�H�ƒn��,2007�N��S�l����,3300.00000000000000000000,24.4
��ʌ�,�n�s,�ђ�,�˓c,15,17,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5100.00000000000000000000,34
��ʌ�,�n�s,�ђ�,�k�˓c,8,43,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,23
��ʌ�,�n�s,�ђ�,�˓c,14,28,115,125,,�ؑ�,���Z���n��,2007�N��R�l����,3200.00000000000000000000,27.8
��ʌ�,�n�s,�ђ�,�k�˓c,16,17,55,55,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,41.8
��ʌ�,�n�s,�ђ�,�˓c,18,53,100,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,24
