�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,4,185,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,10.8
��錧,�헤���c�s,�V�_�ђ�,�헤���c,30,4,230,115,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,23,260,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.8
��錧,�헤���c�s,�V�_�ђ�,�헤���c,30,4,190,105,,,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,11.6
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,33,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.3
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,19,31,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,720.00000000000000000000,3
��錧,�헤���c�s,�V�_�ђ�,�헤���c,26,4,180,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,23,4,510,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,5.5
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,27,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5
��錧,�헤���c�s,�V�_�ђ�,�헤���c,29,,510,85,,�ؑ�,�s�X���������,2019�N��R�l����,290.00000000000000000000,0.6
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,5,230,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.3
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,28,360,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.2
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,26,33,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,720.00000000000000000000,2.8
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,7,330,115,,,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,7.6
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,34,230,230,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,6.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,23,34,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.6
��錧,�헤���c�s,�V�_�ђ�,�헤���c,26,,145,,,,�s�X���������,2015�N��R�l����,3300.00000000000000000000,22.8
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,26,,240,85,,,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,11.7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,28,34,230,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,3
��錧,�헤���c�s,�V�_�ђ�,�헤���c,29,39,510,120,,�ؑ�,�s�X���������,2015�N��Q�l����,750.00000000000000000000,1.5
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,25,34,240,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.3
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,33,270,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,25,11,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,10.5
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,25,,240,125,,,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.8
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,,260,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3.00000000000000000000,0
��錧,�헤���c�s,�V�_�ђ�,�헤���c,30,27,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,26,32,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.4
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,27,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,4.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,23,32,2000,570,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,4400.00000000000000000000,2.2
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,29,78,230,95,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,11.3
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,29,18,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,9.4
��錧,�헤���c�s,�V�_�ђ�,�헤���c,29,33,240,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,4.6
