�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��h��,��h,2,,140,,,,��P��Z���n��,2023�N��R�l����,5200.00000000000000000000,37.1
���m��,�L���s,��h��,��h,1,,55,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,170.00000000000000000000,3.1
���m��,�L���s,��h��,��h,1,47,60,105,,�S����,��P��Z���n��,2022�N��P�l����,520.00000000000000000000,8.7
���m��,�L���s,��h��,��h,3,29,135,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,13.3
���m��,�L���s,��h��,��h,1,40,370,170,,�S����,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,11.9
���m��,�L���s,��h��,��h,3,47,85,105,,,�ߗ׏��ƒn��,2020�N��Q�l����,30.00000000000000000000,0.4
���m��,�L���s,��h��,��h,2,11,450,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5500.00000000000000000000,12.2
���m��,�L���s,��h��,��h,3,11,200,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,5100.00000000000000000000,25.5
���m��,�L���s,��h��,��h,3,5,125,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,23.2
���m��,�L���s,��h��,��h,3,5,150,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,15.3
���m��,�L���s,��h��,��h,3,5,220,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,13.2
���m��,�L���s,��h��,��h,3,48,100,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,800.00000000000000000000,8
���m��,�L���s,��h��,��h,3,20,840,170,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,15000.00000000000000000000,17.9
���m��,�L���s,��h��,��h,3,,200,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,850.00000000000000000000,4.3
���m��,�L���s,��h��,��h,3,59,105,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,160.00000000000000000000,1.5
���m��,�L���s,��h��,��h,3,31,210,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,5.7
���m��,�L���s,��h��,��h,1,53,85,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,11.8
���m��,�L���s,��h��,��h,5,74,135,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,9.6
���m��,�L���s,��h��,��h,2,7,125,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2900.00000000000000000000,23.2
���m��,�L���s,��h��,��h,2,7,125,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2600.00000000000000000000,20.8
���m��,�L���s,��h��,��h,2,55,80,120,,�S�����A�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,740.00000000000000000000,9.3
���m��,�L���s,��h��,��h,4,29,130,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4400.00000000000000000000,33.8
���m��,�L���s,��h��,��h,4,,170,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,10.6
���m��,�L���s,��h��,��h,5,33,700,960,,�q�b,��Q��Z���n��,2014�N��R�l����,16000.00000000000000000000,22.9
���m��,�L���s,��h��,��h,5,12,115,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3400.00000000000000000000,29.6
���m��,�L���s,��h��,��h,4,12,110,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,30
���m��,�L���s,��h��,��h,5,14,160,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,29.4
���m��,�L���s,��h��,��h,1,51,85,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,11.8
