�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�n�꒬,�헤���c,26,1,300,110,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,7.3
��錧,�헤���c�s,�n�꒬,�헤���c,30,19,520,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,3.1
��錧,�헤���c�s,�n�꒬,�헤���c,26,12,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,3.5
��錧,�헤���c�s,�n�꒬,�헤���c,30,2,340,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.9
��錧,�헤���c�s,�n�꒬,�헤���c,24,3,240,,,,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,12.5
��錧,�헤���c�s,�n�꒬,�헤���c,29,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,8.6
��錧,�헤���c�s,�n�꒬,�헤���c,30,6,195,95,,,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.7
��錧,�헤���c�s,�n�꒬,�헤���c,28,,300,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,0.7
��錧,�헤���c�s,�n�꒬,�헤���c,29,34,150,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,8.7
��錧,�헤���c�s,�n�꒬,�헤���c,29,34,150,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,2.5
��錧,�헤���c�s,�n�꒬,�헤���c,28,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,12.9
��錧,�헤���c�s,�n�꒬,�헤���c,29,57,710,190,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,130.00000000000000000000,0.2
��錧,�헤���c�s,�n�꒬,�헤���c,30,43,690,160,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,2.3
��錧,�헤���c�s,�n�꒬,�헤���c,30,27,320,180,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.4
��錧,�헤���c�s,�n�꒬,�헤���c,30,,520,200,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,0.6
��錧,�헤���c�s,�n�꒬,�헤���c,30,,200,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,1
��錧,�헤���c�s,�n�꒬,�헤���c,30,,200,,,,��Q���w�Z����p�n��,2013�N��Q�l����,560.00000000000000000000,2.8
��錧,�헤���c�s,�n�꒬,�헤���c,28,,280,145,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,6.8
��錧,�헤���c�s,�n�꒬,�헤���c,30,27,2000,1100,,�S����,���H�ƒn��,2009�N��Q�l����,8000.00000000000000000000,4
��錧,�헤���c�s,�n�꒬,�헤���c,29,59,200,150,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,3.3
