�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S���c��,�厚���z,���c,27,52,800,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚����,���c,30,58,970,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.1
���쌧,�k���v�S���c��,�厚���c,���c,25,28,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11
���쌧,�k���v�S���c��,�厚�n����,���c,21,12,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,9.7
���쌧,�k���v�S���c��,�厚���z,���c,30,60,870,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚���c,���c,23,37,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7
���쌧,�k���v�S���c��,�厚����,���c,30,29,500,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,3.4
���쌧,�k���v�S���c��,�厚����,���c,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,7
���쌧,�k���v�S���c��,�厚���c,���c,23,58,640,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,30,32,400,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚�n����,���c,14,13,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,7
���쌧,�k���v�S���c��,�厚���c,���c,18,31,680,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚�n����,���c,20,49,2000,790,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1
���쌧,�k���v�S���c��,�厚���c,���c,26,41,2000,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚���z,���c,30,61,1100,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,67.00000000000000000000,0.1
���쌧,�k���v�S���c��,�厚�n����,���c,23,35,280,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚���c,���c,18,51,420,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,1.9
���쌧,�k���v�S���c��,�厚���c,���c,25,39,380,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚�Ǖ�,���c,30,17,490,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,26.5
���쌧,�k���v�S���c��,�厚���z,���c,30,21,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,960.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚����,���c,28,12,420,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,7.9
���쌧,�k���v�S���c��,�厚���c,���c,13,54,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���c,���c,14,7,330,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,8.5
���쌧,�k���v�S���c��,�厚���z,���c,30,15,500,70,,,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,6
���쌧,�k���v�S���c��,�厚�n����,���c,30,11,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,8.1
���쌧,�k���v�S���c��,�厚�n����,���c,19,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚���c,���c,23,49,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���c,���c,24,,350,35,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,11.4
���쌧,�k���v�S���c��,�厚���c,���c,14,59,610,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,230.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚�n����,���c,19,49,670,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚����,���c,30,3,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,10
���쌧,�k���v�S���c��,�厚����,���c,30,25,1300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
���쌧,�k���v�S���c��,�厚����,���c,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,10.5
���쌧,�k���v�S���c��,�厚�L��,���c,30,2,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,7.2
���쌧,�k���v�S���c��,�厚�n����,���c,29,7,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,7.1
���쌧,�k���v�S���c��,�厚�n����,���c,28,2,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.6
���쌧,�k���v�S���c��,�厚�Α�,���c,30,25,1100,160,,�ؑ�,�s�s�v����O,2022�N��Q�l����,5500.00000000000000000000,5
���쌧,�k���v�S���c��,�厚���c,���c,22,28,2000,1100,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,6.5
���쌧,�k���v�S���c��,�厚�n����,���c,24,27,940,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7000.00000000000000000000,7.4
���쌧,�k���v�S���c��,�厚�n����,���c,11,16,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.3
���쌧,�k���v�S���c��,�厚���c,���c,26,33,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���c,���c,29,39,300,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,2.8
���쌧,�k���v�S���c��,�厚���c,���c,1,53,410,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5600.00000000000000000000,13.7
���쌧,�k���v�S���c��,�厚���c,���c,16,51,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚���c,���c,2,52,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,3.3
���쌧,�k���v�S���c��,�厚���c,���c,30,11,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,10.8
���쌧,�k���v�S���c��,�厚���z,���c,30,28,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,6.3
���쌧,�k���v�S���c��,�厚����,���c,30,,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚����,���c,30,53,650,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,390.00000000000000000000,0.6
���쌧,�k���v�S���c��,�厚�n����,���c,29,32,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,4.5
���쌧,�k���v�S���c��,�厚���c,���c,13,47,75,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,28
���쌧,�k���v�S���c��,�厚���c,���c,21,4,340,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,7.6
���쌧,�k���v�S���c��,�厚���c,���c,23,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,9.2
���쌧,�k���v�S���c��,�厚���c,���c,25,,1100,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚�n����,���c,30,,450,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.4
���쌧,���v�s,���c��,���c,28,15,1600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,1.6
���쌧,���v�s,���c��,���c,26,8,340,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,360.00000000000000000000,1.1
���쌧,���v�s,���c��,���c,26,22,110,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,1.5
���쌧,�k���v�S���c��,�厚���z,���c,30,34,470,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,3.8
���쌧,�k���v�S���c��,�厚����,���c,30,27,320,175,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,4.7
���쌧,�k���v�S���c��,�厚�ʑ�,���c,30,,560,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,1
���쌧,�k���v�S���c��,�厚���z,���c,30,59,470,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,1.5
���쌧,�k���v�S���c��,�厚���c,���c,5,49,550,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.8
���쌧,�k���v�S���c��,�厚���c,���c,29,30,1700,450,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���z,���c,26,,580,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚����,���c,30,42,2000,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚���z,���c,30,59,1100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚����,���c,30,,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,15.00000000000000000000,0
���쌧,�k���v�S���c��,�厚���c,���c,24,3,250,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,10.8
���쌧,�k���v�S���c��,�厚�L��,���c,60,35,770,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚���z,���c,27,26,530,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,1.9
���쌧,�k���v�S���c��,�厚���c,���c,28,32,300,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,2.8
���쌧,�k���v�S���c��,�厚����,���c,30,3,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,7.6
���쌧,�k���v�S���c��,�厚���c,���c,23,37,280,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���c,���c,1,54,140,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,350.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚���c,���c,27,33,260,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,3.3
���쌧,�k���v�S���c��,�厚���c,���c,26,50,520,120,,�S����,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1
���쌧,�k���v�S���c��,�厚����,���c,30,6,920,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,3000.00000000000000000000,3.3
���쌧,�k���v�S���c��,�厚����,���c,30,21,580,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1600.00000000000000000000,2.8
���쌧,�k���v�S���c��,�厚�n����,���c,18,28,330,185,,�ؑ�,���Z���n��,2020�N��S�l����,2200.00000000000000000000,6.7
���쌧,�k���v�S���c��,�厚���c,���c,15,,280,45,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚���c,���c,27,15,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,5.8
���쌧,�k���v�S���c��,�厚���c,���c,14,,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,1.8
���쌧,�k���v�S���c��,�厚���c,���c,30,32,400,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3
���쌧,�k���v�S���c��,�厚���c,���c,26,40,230,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,3.1
���쌧,�k���v�S���c��,�厚����,���c,30,4,1400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚�Ǖ�,���c,60,48,370,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3.8
���쌧,�k���v�S���c��,�厚����,���c,30,32,600,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���z,���c,28,27,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5
���쌧,�k���v�S���c��,�厚���c,���c,24,4,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,13
���쌧,�k���v�S���c��,�厚���c,���c,29,4,280,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,10.4
���쌧,�k���v�S���c��,�厚�n����,���c,21,4,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,7.4
���쌧,�k���v�S�y���,�厚�Ǖ�,���c,30,17,410,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,8.5
���쌧,�k���v�S���c��,�厚���c,���c,13,42,460,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3
���쌧,�k���v�S���c��,�厚�n����,���c,29,11,380,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,6.1
���쌧,�k���v�S���c��,�厚����,���c,28,29,670,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚����,���c,30,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚���c,���c,20,7,500,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,4.4
���쌧,�k���v�S���c��,�厚���z,���c,28,27,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,2.3
���쌧,�k���v�S���c��,�厚���z,���c,30,35,210,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.7
���쌧,�k���v�S���c��,�厚�n����,���c,30,29,180,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.7
���쌧,�k���v�S���c��,�厚���c,���c,24,19,1400,690,,,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,4.1
���쌧,�k���v�S���c��,�厚���c,���c,24,48,460,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.1
���쌧,�k���v�S���c��,�厚���c,���c,23,27,310,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,3.2
���쌧,���v�s,���c��,���c,30,,60,,,,��P��Z���n��,2019�N��R�l����,60.00000000000000000000,1
���쌧,�k���v�S���c��,�厚����,���c,30,24,1300,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚�Ǖ�,���c,30,7,1000,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,5.5
���쌧,�k���v�S���c��,�厚���z,���c,30,32,380,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,460.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚�n����,���c,21,24,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,0.9
���쌧,�k���v�S���c��,�厚����,���c,30,46,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,940.00000000000000000000,2.3
���쌧,�k���v�S���c��,�厚���c,���c,21,36,330,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚���c,���c,13,48,320,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚���z,���c,30,22,440,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3.4
���쌧,�k���v�S���c��,�厚����,���c,30,8,1100,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,3100.00000000000000000000,2.8
���쌧,�k���v�S���c��,�厚���z,���c,30,44,820,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,0.6
���쌧,�k���v�S���c��,�厚�n����,���c,30,24,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚�n����,���c,21,21,970,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚����,���c,25,33,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1
���쌧,�k���v�S���c��,�厚���c,���c,13,35,810,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,1.9
���쌧,�k���v�S���c��,�厚���c,���c,14,40,370,185,,,��P���w�Z����p�n��,2018�N��S�l����,740.00000000000000000000,2
���쌧,�k���v�S���c��,�厚�ʑ�,���c,30,,300,,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.3
���쌧,�k���v�S���c��,�厚���c,���c,30,,350,,,,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,1.7
���쌧,�k���v�S���c��,�厚���c,���c,23,37,220,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚�Ǖ�,���c,30,18,500,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���z,���c,30,23,270,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.6
���쌧,�k���v�S���c��,�厚����,���c,30,10,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,6.3
���쌧,�k���v�S���c��,�厚���c,���c,30,,1000,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚���c,���c,20,23,420,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,4
���쌧,�k���v�S���c��,�厚���c,���c,24,20,250,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,5.2
���쌧,�k���v�S���c��,�厚���c,���c,29,29,280,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,5.4
���쌧,�k���v�S���c��,�厚����,���c,30,28,980,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚���c,���c,30,20,500,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,3.4
���쌧,���v�s,���c��,���c,30,34,590,260,,�S����,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚����,���c,30,50,400,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.3
���쌧,�k���v�S���c��,�厚���z,���c,28,28,950,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,19,27,870,320,,�S����,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,3
���쌧,�k���v�S���c��,�厚����,���c,30,35,590,180,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚����,���c,30,25,1500,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚���c,���c,27,36,510,310,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚���c,���c,8,8,280,90,,�ؑ�,���Z���n��,2017�N��S�l����,3600.00000000000000000000,12.9
���쌧,�k���v�S���c��,�厚���c,���c,24,20,210,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚���c,���c,20,48,1100,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,970.00000000000000000000,0.9
���쌧,�k���v�S���c��,�厚�n����,���c,30,6,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,7.1
���쌧,�k���v�S���c��,�厚���c,���c,14,60,1600,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚���c,���c,18,32,310,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚�L��,���c,60,,770,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,60.00000000000000000000,0.1
���쌧,�k���v�S���c��,�厚���z,���c,30,7,290,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,8.6
���쌧,�k���v�S���c��,�厚���c,���c,20,18,320,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,5.9
���쌧,�k���v�S���c��,�厚���z,���c,30,41,250,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.2
���쌧,�k���v�S���c��,�厚���c,���c,6,8,300,80,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2800.00000000000000000000,9.3
���쌧,�k���v�S���c��,�厚���c,���c,15,7,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.4
���쌧,�k���v�S���c��,�厚�n����,���c,13,31,2000,750,,�S����,��Q��Z���n��,2017�N��P�l����,21000.00000000000000000000,10.5
���쌧,�k���v�S���c��,�厚���c,���c,18,29,300,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚�n����,���c,20,26,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,2
���쌧,�k���v�S�y���,�厚�Ǖ�,���c,29,37,230,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚���c,���c,24,40,330,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,680.00000000000000000000,2.1
���쌧,�k���v�S���c��,�厚����,���c,30,35,540,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,1
���쌧,�k���v�S���c��,�厚����,���c,30,53,410,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,1
���쌧,�k���v�S���c��,�厚�n����,���c,24,27,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,6.7
���쌧,�k���v�S���c��,�厚���c,���c,18,8,340,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,9.4
���쌧,�k���v�S���c��,�厚���c,���c,6,8,270,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3300.00000000000000000000,12.2
���쌧,�k���v�S���c��,�厚���z,���c,26,58,175,60,,,��P���w�Z����p�n��,2016�N��Q�l����,330.00000000000000000000,1.9
���쌧,�k���v�S���c��,�厚�n����,���c,24,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,980.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚���c,���c,18,35,210,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,960.00000000000000000000,4.6
���쌧,�k���v�S���c��,�厚���c,���c,29,25,550,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,21,23,330,,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚�n����,���c,7,,240,,,,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,5.4
���쌧,�k���v�S���c��,�厚�n����,���c,18,39,430,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚����,���c,30,,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚���z,���c,30,8,480,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,5.4
���쌧,�k���v�S���c��,�厚���c,���c,21,59,1100,90,,,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,1.5
���쌧,�k���v�S���c��,�厚���c,���c,13,20,200,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12
���쌧,�k���v�S���c��,�厚���z,���c,30,9,290,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,11
���쌧,�k���v�S���c��,�厚�ʑ�,���c,60,45,420,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚���z,���c,30,39,330,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,2
���쌧,�k���v�S���c��,�厚���c,���c,26,33,640,210,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,4.7
���쌧,�k���v�S���c��,�厚�L��,���c,60,49,145,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.3
���쌧,�k���v�S���c��,�厚���c,���c,24,31,510,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚�n����,���c,30,25,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,4.2
���쌧,�k���v�S���c��,�厚���c,���c,30,9,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,4.9
���쌧,�k���v�S���c��,�厚���c,���c,30,17,470,160,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,7
���쌧,�k���v�S���c��,�厚�n����,���c,8,28,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,680.00000000000000000000,2.1
���쌧,�k���v�S���c��,�厚���c,���c,25,18,770,190,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,3.6
���쌧,�k���v�S���c��,�厚���z,���c,30,35,210,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5.2
���쌧,�k���v�S���c��,�厚����,���c,30,31,680,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,2.1
���쌧,�k���v�S���c��,�厚���c,���c,12,,170,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,8.2
���쌧,�k���v�S���c��,�厚���c,���c,13,,130,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,27.7
���쌧,�k���v�S���c��,�厚���c,���c,14,32,1000,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚�n����,���c,9,,2000,,,,���H�ƒn��,2014�N��S�l����,13000.00000000000000000000,6.5
���쌧,�k���v�S���c��,�厚���z,���c,30,10,280,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,8.2
���쌧,�k���v�S���c��,�厚���c,���c,19,49,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,6.1
���쌧,�k���v�S���c��,�厚���c,���c,11,23,310,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,7.7
���쌧,�k���v�S���c��,�厚���c,���c,21,,840,,,,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,3.9
���쌧,�k���v�S���c��,�厚���c,���c,29,34,890,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,1.9
���쌧,�k���v�S���c��,�厚���c,���c,11,26,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,6.7
���쌧,�k���v�S���c��,�厚���c,���c,25,30,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.5
���쌧,�k���v�S���c��,�厚����,���c,30,29,410,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,66.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚���c,���c,26,18,310,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,7.7