�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���������,������,12,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�x�R��,�����s,����,������,3,54,220,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,300.00000000000000000000,1.4
�x�R��,�����s,���������,������,5,35,330,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,1.8
�x�R��,�����s,����,������,14,48,1500,300,,�S����,�H�ƒn��,2020�N��R�l����,2600.00000000000000000000,1.7
�x�R��,�����s,���������,������,12,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.1
�x�R��,�����s,����,������,11,53,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,140.00000000000000000000,0.6
�x�R��,�����s,���������,������,11,35,580,240,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,1.4
�x�R��,�����s,���������,������,11,32,310,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,2.1
�x�R��,�����s,���������,������,11,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.8
�x�R��,�����s,����,������,5,51,210,230,,�q�b,�s�X���������,2017�N��S�l����,620.00000000000000000000,3
�x�R��,�����s,���������,������,4,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,2.5
�x�R��,�����s,����,������,10,,250,280,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,3.2
�x�R��,�����s,����,������,13,,130,,,,���H�ƒn��,2014�N��S�l����,160.00000000000000000000,1.2
�x�R��,�����s,����,������,8,47,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.9
�x�R��,�����s,����,������,4,56,165,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,450.00000000000000000000,2.7
�x�R��,�����s,���������,������,6,20,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,6.5
�x�R��,�����s,���������,������,11,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,14
�x�R��,�����s,����,������,14,47,200,250,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,4
�x�R��,�����s,����,������,9,50,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,2.1
�x�R��,�����s,����,������,9,,145,,,,�s�X���������,2010�N��R�l����,490.00000000000000000000,3.4
�x�R��,�����s,����,������,14,,330,,,,�s�X���������,2010�N��R�l����,1000.00000000000000000000,3
�x�R��,�����s,����,������,10,,370,,,,�s�X���������,2010�N��R�l����,1100.00000000000000000000,3
�x�R��,�����s,����,������,9,,175,,,,�s�X���������,2010�N��R�l����,590.00000000000000000000,3.4
�x�R��,�����s,����,������,5,36,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.7
�x�R��,�����s,����,������,5,36,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,2.4
�x�R��,�����s,����,������,4,37,180,35,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,740.00000000000000000000,4.1
�x�R��,�����s,���������,������,7,24,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,9.5
