�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����䒬���쌴�Y,������,11,,230,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.9
���茧,�|���s,�����䒬���쌴�Y,������,11,,230,,,,�s�s�v����O,2022�N��S�l����,70.00000000000000000000,0.3
���茧,�|���s,�����䒬���쌴�Y,������,10,,280,,,,�s�s�v����O,2022�N��Q�l����,220.00000000000000000000,0.8
���茧,�|���s,�����䒬���쌴�Y,������,11,,540,,,,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.3
���茧,�|���s,�����䒬���쌴�Y,������,13,,185,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.5
���茧,�|���s,�����䒬���쌴�Y,������,5,,35,,,,�s�s�v����O,2016�N��P�l����,58.00000000000000000000,1.7
���茧,�|���s,�����䒬���쌴�Y,������,6,,2000,,,,�s�s�v����O,2015�N��P�l����,10000.00000000000000000000,5
���茧,�|���s,�����䒬���쌴�Y,������,13,,55,,,,�s�s�v����O,2014�N��S�l����,41.00000000000000000000,0.7
���茧,�|���s,�����䒬���쌴�Y,������,13,,320,,,,�s�X���������,2014�N��R�l����,300.00000000000000000000,0.9
���茧,�|���s,�����䒬���쌴�Y,������,9,,30,,,,�s�s�v����O,2013�N��S�l����,25.00000000000000000000,0.8
���茧,�|���s,�����䒬���쌴�Y,������,13,,30,,,,�s�s�v����O,2013�N��R�l����,25.00000000000000000000,0.8
���茧,�|���s,�����䒬���쌴�Y,������,30,,95,,,,�s�s�v����O,2013�N��P�l����,55.00000000000000000000,0.6
���茧,�|���s,�����䒬���쌴�Y,������,7,,210,,,,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.5
���茧,�|���s,�����䒬���쌴�Y,������,8,,100,,,,�s�s�v����O,2013�N��P�l����,51.00000000000000000000,0.5
���茧,�|���s,�����䒬���쌴�Y,������,8,,40,,,,�s�s�v����O,2013�N��P�l����,32.00000000000000000000,0.8
���茧,�|���s,�����䒬���쌴�Y,������,13,,1200,,,,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,0.6
���茧,�|���s,�����䒬���쌴�Y,������,30,,130,,,,�s�s�v����O,2012�N��Q�l����,72.00000000000000000000,0.6
���茧,�|���s,�����䒬���쌴�Y,������,18,,115,,,,�s�s�v����O,2012�N��P�l����,650.00000000000000000000,5.7
���茧,�|���s,�����䒬���쌴�Y,������,30,,195,,,,�s�s�v����O,2012�N��P�l����,49.00000000000000000000,0.3
���茧,�|���s,�����䒬���쌴�Y,������,30,,400,,,,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,0.3
���茧,�|���s,�����䒬���쌴�Y,������,5,,75,,,,�s�s�v����O,2010�N��R�l����,170.00000000000000000000,2.3
���茧,�|���s,�����䒬���쌴�Y,,,,170,,,,,2009�N��P�l����,100.00000000000000000000,0.6
���茧,�|���s,�����䒬���쌴�Y,,,,300,,,,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,0.8
���茧,�|���s,�����䒬���쌴�Y,������,12,,1200,,,,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,0.9
���茧,�|���s,�����䒬���쌴�Y,,,,95,,,,�s�s�v����O,2007�N��R�l����,160.00000000000000000000,1.7
