�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ᑐ��,����,60,36,130,220,,�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,11.5
�ΐ쌧,����s,�ᑐ��,����,60,70,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,740.00000000000000000000,7.8
�ΐ쌧,����s,�ᑐ��,����,60,47,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,8
�ΐ쌧,����s,�ᑐ��,����,60,65,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,640.00000000000000000000,6.7
�ΐ쌧,����s,�ᑐ��,����,30,47,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.2
�ΐ쌧,����s,�ᑐ��,����,30,7,185,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,28.1
�ΐ쌧,����s,�ᑐ��,����,60,5,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,27.8
�ΐ쌧,����s,�ᑐ��,����,60,54,145,135,,�S�����A�ؑ�,��Q��Z���n��,2019�N��Q�l����,880.00000000000000000000,6.1
�ΐ쌧,����s,�ᑐ��,����,60,16,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,17.4
�ΐ쌧,����s,�ᑐ��,����,60,,230,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,����s,�ᑐ��,����,30,55,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,9.4
�ΐ쌧,����s,�ᑐ��,����,30,7,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,27.9
�ΐ쌧,����s,�ᑐ��,����,60,23,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,20
�ΐ쌧,����s,�ᑐ��,����,60,73,130,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,10.8
�ΐ쌧,����s,�ᑐ��,����,60,,110,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,9.1
�ΐ쌧,����s,�ᑐ��,����,60,45,250,350,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,6.8
�ΐ쌧,����s,�ᑐ��,����,60,,120,35,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1000.00000000000000000000,8.3
�ΐ쌧,����s,�ᑐ��,����,,,260,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,8.1
�ΐ쌧,����s,�ᑐ��,����,60,62,115,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,10.4
