�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�v���S�����Ȓ�,���I��{��,���D,120,51,1300,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,60.00000000000000000000,0
�k�C��,�v���S�����Ȓ�,���I��{��,,,44,620,80,,,�s�s�v����O,2020�N��P�l����,220.00000000000000000000,0.4
�k�C��,�v���S�����Ȓ�,���I��{��,,,35,330,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,270.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,���I��{��,,,27,440,185,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,���I��{��,,,59,115,,,,�s�s�v����O,2017�N��S�l����,20.00000000000000000000,0.2
�k�C��,�v���S�����Ȓ�,���I��{��,,,23,250,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,950.00000000000000000000,3.8
�k�C��,�v���S�����Ȓ�,���I��{��,,,50,400,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.5
�k�C��,�v���S�����Ȓ�,���I��{��,,,,590,,,,�s�s�v����O,2013�N��S�l����,370.00000000000000000000,0.6
�k�C��,�v���S�����Ȓ�,���I��{��,,,41,240,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,230.00000000000000000000,1
�k�C��,�v���S�����Ȓ�,���I��{��,,,24,190,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,4.7
�k�C��,�v���S�����Ȓ�,���I��{��,,,19,240,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,7.9
�k�C��,�v���S�����Ȓ�,���I��{��,,,14,330,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,2000.00000000000000000000,6.1
�k�C��,�v���S�����Ȓ�,���I��{��,���D,,40,570,210,,�ؑ�,�s�s�v����O,2008�N��S�l����,280.00000000000000000000,0.5
�k�C��,�v���S�����Ȓ�,���I��{��,���D,120,42,115,280,,�ؑ�,�s�s�v����O,2008�N��R�l����,450.00000000000000000000,3.9
