�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�g����,���,11,,180,,,,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,36.1
���m��,�L�c�s,�g����,���,30,54,1900,1200,,�S����,�s�X���������,2022�N��P�l����,5700.00000000000000000000,3
���m��,�L�c�s,�g����,���,7,7,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,30
���m��,�L�c�s,�g����,���,14,5,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,33.8
���m��,�L�c�s,�g����,���,24,,440,100,,�S����,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,4.8
���m��,�L�c�s,�g����,���,13,50,980,185,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,8500.00000000000000000000,8.7
���m��,�L�c�s,�g����,���,10,6,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,38.2
���m��,�L�c�s,�g����,���,14,41,600,175,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,7.7
���m��,�L�c�s,�g����,���,8,44,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.6
���m��,�L�c�s,�g����,���,6,31,300,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,10
���m��,�L�c�s,�g����,���,14,,165,130,,,��P���w�Z����p�n��,2015�N��S�l����,5100.00000000000000000000,30.9
���m��,�L�c�s,�g����,���,14,65,300,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,10.7
���m��,�L�c�s,�g����,���,25,40,860,220,,�S����,�s�X���������,2014�N��Q�l����,3500.00000000000000000000,4.1
���m��,�L�c�s,�g����,���,11,10,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,20.5
���m��,�L�c�s,�g����,���,11,10,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,21.1
���m��,�L�c�s,�g����,���,120,46,170,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,11.8
���m��,�L�c�s,�g����,���,9,,195,,,,���H�ƒn��,2010�N��R�l����,4700.00000000000000000000,24.1
���m��,�L�c�s,�g����,���,13,,135,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,13.3
���m��,�L�c�s,�g����,���,10,19,230,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,20.4
���m��,�L�c�s,�g����,���,10,47,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,10.5
���m��,�L�c�s,�g����,���,15,15,160,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,25.6
���m��,�L�c�s,�g����,���,15,53,340,145,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,7.1
���m��,�L�c�s,�g����,���,13,15,160,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,5200.00000000000000000000,32.5
���m��,�L�c�s,�g����,���,8,16,135,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,30.4
���m��,�L�c�s,�g����,���,14,16,195,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,19
���m��,�L�c�s,�g����,���,9,17,145,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,26.9
���m��,�L�c�s,�g����,���,12,32,150,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,20
