�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�S����,�k��,30,1,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,15.7
��茧,�k��s,�S����,�k��,30,2,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,11.8
��茧,�k��s,�S����,�k��,30,2,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,7.9
��茧,�k��s,�S����,�k��,30,2,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,6.7
��茧,�k��s,�S����,�k��,30,25,840,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,1.9
��茧,�k��s,�S����,�k��,30,40,320,165,,,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.6
��茧,�k��s,�S����,�k��,30,46,500,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1
��茧,�k��s,�S����,�k��,30,3,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,8.4
��茧,�k��s,�S����,�k��,26,3,360,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,8.3
��茧,�k��s,�S����,�k��,22,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.1
��茧,�k��s,�S����,�k��,30,12,300,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,6.7
��茧,�k��s,�S����,�k��,30,50,1000,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,580.00000000000000000000,0.6
��茧,�k��s,�S����,�k��,30,5,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,11.3
��茧,�k��s,�S����,�k��,30,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,10.6
��茧,�k��s,�S����,�k��,30,,160,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,11.9
��茧,�k��s,�S����,�k��,30,14,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.3
��茧,�k��s,�S����,�k��,60,32,370,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,130.00000000000000000000,0.4
��茧,�k��s,�S����,�k��,30,5,220,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,9.1
��茧,�k��s,�S����,�k��,30,45,620,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,980.00000000000000000000,1.6
��茧,�k��s,�S����,�k��,30,5,190,95,,,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,12.1
��茧,�k��s,�S����,�k��,30,27,740,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,1.4
��茧,�k��s,�S����,�k��,20,31,520,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.7
��茧,�k��s,�S����,�k��,23,6,1100,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,12000.00000000000000000000,10.9
��茧,�k��s,�S����,�k��,30,7,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,12.7
��茧,�k��s,�S����,�k��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,10.8
��茧,�k��s,�S����,�k��,30,30,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,4.3
��茧,�k��s,�S����,�k��,20,60,740,40,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,660.00000000000000000000,0.9
��茧,�k��s,�S����,�k��,30,,165,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,11.5
��茧,�k��s,�S����,�k��,30,51,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1
��茧,�k��s,�S����,�k��,30,7,550,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,4
��茧,�k��s,�S����,�k��,30,,165,,,,��P��Z���n��,2015�N��P�l����,75.00000000000000000000,0.5
��茧,�k��s,�S����,�k��,30,16,880,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,2.6
��茧,�k��s,�S����,�k��,30,39,280,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,1.4
��茧,�k��s,�S����,�k��,29,48,260,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,0.7
��茧,�k��s,�S����,�k��,23,48,760,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.8
��茧,�k��s,�S����,�Z��,30,,230,,,,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.9
��茧,�k��s,�S����,�k��,30,34,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,2
��茧,�k��s,�S����,�k��,26,,520,150,,�ؑ�,�s�s�v����O,2011�N��S�l����,580.00000000000000000000,1.1
��茧,�k��s,�S����,�k��,30,31,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,4.8
��茧,�k��s,�S����,�k��,30,42,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.3
��茧,�k��s,�S����,�k��,30,13,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,5.2
��茧,�k��s,�S����,�k��,30,31,590,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,2
��茧,�k��s,�S����,�k��,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,9.5
��茧,�k��s,�S����,�k��,30,32,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,590.00000000000000000000,1.7
��茧,�k��s,�S����,�k��,25,19,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,4.2
��茧,�k��s,�S����,�k��,30,32,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,2.9
��茧,�k��s,�S����,�k��,30,,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,4.8
��茧,�k��s,�S����,�]�ގq,30,27,520,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,5.6
��茧,�k��s,�S����,�k��,30,48,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,1.7
��茧,�k��s,�S����,�k��,30,49,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,4.2
��茧,�k��s,�S����,�k��,20,46,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,1.7
��茧,�k��s,�S����,�k��,30,36,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,460.00000000000000000000,1.5
��茧,�k��s,�S����,�k��,60,27,470,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,2.8
��茧,�k��s,�S����,�k��,30,,430,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,210.00000000000000000000,0.5
