�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�{����,����,16,42,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
�R����,�b�{�s,�{����,����,30,34,290,145,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,12.1
�R����,�b�{�s,�{����,����,20,,190,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16.8
�R����,�b�{�s,�{����,����,25,41,790,1300,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,8.4
�R����,�b�{�s,�{����,����,30,4,220,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,14.5
�R����,�b�{�s,�{����,����,30,5,280,95,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,7.9
�R����,�b�{�s,�{����,����,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4100.00000000000000000000,43.2
�R����,�b�{�s,�{����,����,26,38,2000,1300,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,22000.00000000000000000000,11
�R����,�b�{�s,�{����,����,21,8,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,14.6
�R����,�b�{�s,�{����,����,26,47,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.1
�R����,�b�{�s,�{����,����,20,,220,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,20
�R����,�b�{�s,�{����,����,26,39,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,3.9
�R����,�b�{�s,�{����,����,16,32,590,350,,�ؑ�,�H�ƒn��,2014�N��S�l����,2200.00000000000000000000,3.7
�R����,�b�{�s,�{����,����,30,20,230,135,,�ؑ�,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,10
�R����,�b�{�s,�{����,����,25,11,165,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,13.3
�R����,�b�{�s,�{����,����,16,11,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,11.4
�R����,�b�{�s,�{����,����,20,13,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16
�R����,�b�{�s,�{����,����,26,37,230,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.7
�R����,�b�{�s,�{����,����,30,20,180,120,,�ؑ�,�s�X���������,2007�N��S�l����,2000.00000000000000000000,11.1
�R����,�b�{�s,�{����,����,29,36,2000,2000,,�S����,�H�Ɛ�p�n��,2006�N��R�l����,50000.00000000000000000000,25
