�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,���k,������,30,31,175,95,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,2.6
�L����,�L���s�������,���k,�匴,30,15,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.9
�L����,�L���s�������,���k,��,30,14,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�L����,�L���s�������,���k,�匴,30,2,220,,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,17.3
�L����,�L���s�������,���k,�匴,30,3,230,150,,,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,15.7
�L����,�L���s�������,���k,�匴,30,14,175,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12
�L����,�L���s�������,���k,�匴,30,4,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14.7
�L����,�L���s�������,���k,�匴,30,3,220,,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
�L����,�L���s�������,���k,�匴,30,13,175,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.9
�L����,�L���s�������,���k,�匴,30,5,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,15
�L����,�L���s�������,���k,�匴,30,22,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,9.7
�L����,�L���s�������,���k,�匴,30,5,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.2
�L����,�L���s�������,���k,�匴,30,14,180,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10.6
�L����,�L���s�������,���k,��,30,22,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4.6
�L����,�L���s�������,���k,��,30,7,350,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,11.4
�L����,�L���s�������,���k,��,30,17,190,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10
�L����,�L���s�������,���k,��,30,9,185,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,16.2
�L����,�L���s�������,���k,��,30,14,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,11.4
�L����,�L���s�������,���k,��,30,15,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.1
�L����,�L���s�������,���k,�匴,30,16,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,10.3
�L����,�L���s�������,���k,��,30,11,180,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,11.1
�L����,�L���s�������,���k,�匴,30,19,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10
�L����,�L���s�������,���k,�匴,30,10,170,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.6
�L����,�L���s�������,���k,�匴,30,19,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8.6
�L����,�L���s�������,���k,�匴,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.1
�L����,�L���s�������,���k,�匴,30,11,260,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,9.2
�L����,�L���s�������,���k,�匴,30,11,170,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.6
�L����,�L���s�������,���k,�匴,30,10,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.1
�L����,�L���s�������,���k,�匴,30,11,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,12
�L����,�L���s�������,���k,�匴,30,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,17.7
�L����,�L���s�������,���k,�匴,30,14,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12
�L����,�L���s�������,���k,�匴,30,14,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.1
�L����,�L���s�������,���k,�匴,30,,1400,,,,��Q��Z���n��,2013�N��P�l����,3300.00000000000000000000,2.4
�L����,�L���s�������,���k,�匴,30,12,175,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,11.4
�L����,�L���s�������,���k,�匴,30,14,190,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,13.2
�L����,�L���s�������,���k,�匴,30,12,210,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,11.9
�L����,�L���s�������,���k,�匴,30,12,180,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,13.9
�L����,�L���s�������,���k,�匴,30,12,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,15.3
�L����,�L���s�������,���k,�匴,30,,175,,,,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,13.1
�L����,�L���s�������,���k,�匴,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.9
�L����,�L���s�������,���k,�匴,30,13,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,13.3
�L����,�L���s�������,���k,�匴,30,12,175,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,���k,�匴,30,13,175,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,13.1
�L����,�L���s�������,���k,�匴,30,13,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,14.7
�L����,�L���s�������,���k,�匴,30,14,180,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,13.9
�L����,�L���s�������,���k,�匴,30,14,170,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,14.7
�L����,�L���s�������,���k,�匴,30,13,175,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,12.6
�L����,�L���s�������,���k,�匴,30,14,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,12.4
�L����,�L���s�������,���k,�匴,30,,180,,,,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,15.6
�L����,�L���s�������,���k,�匴,30,14,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,12.8
�L����,�L���s�������,���k,�匴,30,13,180,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,15
�L����,�L���s�������,���k,�匴,30,14,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.9
�L����,�L���s�������,���k,�匴,30,13,185,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,13.5
�L����,�L���s�������,���k,�匴,30,,180,,,,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7.8
�L����,�L���s�������,���k,�匴,30,13,170,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,14.7
�L����,�L���s�������,���k,�匴,30,13,175,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,���k,�匴,30,14,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,13.3
�L����,�L���s�������,���k,�匴,30,,180,,,,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,10.6
�L����,�L���s�������,���k,�匴,30,14,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,16.1
�L����,�L���s�������,���k,�匴,30,14,170,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,12.4
�L����,�L���s�������,���k,�匴,30,14,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,11.4
�L����,�L���s�������,���k,�匴,30,14,165,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,13.9
�L����,�L���s�������,���k,�匴,30,,190,,,,��Q���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,14.7
�L����,�L���s�������,���k,�匴,30,24,175,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.4
�L����,�L���s�������,���k,�匴,30,15,170,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,11.8
�L����,�L���s�������,���k,�匴,30,14,180,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,12.2
�L����,�L���s�������,���k,�匴,30,14,175,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,���k,�匴,30,14,175,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.9
�L����,�L���s�������,���k,�匴,30,15,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,11.1
�L����,�L���s�������,���k,�匴,30,15,175,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,12
�L����,�L���s�������,���k,�匴,30,,175,,,,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,15.4
�L����,�L���s�������,���k,�匴,30,14,175,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,14.3
�L����,�L���s�������,���k,�匴,30,15,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,13.9
�L����,�L���s�������,���k,�匴,30,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,15.5
�L����,�L���s�������,���k,�匴,30,15,175,115,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,16
�L����,�L���s�������,���k,�匴,30,16,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,11.7
�L����,�L���s�������,���k,�匴,30,15,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,13.6
�L����,�L���s�������,���k,�匴,30,15,220,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,9.5
�L����,�L���s�������,���k,�匴,30,15,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,10
�L����,�L���s�������,���k,�匴,30,15,190,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,12.1
�L����,�L���s�������,���k,,,,170,,,,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,13.5
�L����,�L���s�������,���k,�匴,30,15,170,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,13.5
�L����,�L���s�������,���k,�匴,30,16,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.8
�L����,�L���s�������,���k,�匴,30,16,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.8
�L����,�L���s�������,���k,�匴,30,16,180,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.8
�L����,�L���s�������,���k,�匴,30,16,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,11.8
�L����,�L���s�������,���k,�匴,30,16,170,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,19.4
�L����,�L���s�������,���k,�匴,30,16,175,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,13.1
�L����,�L���s�������,���k,�匴,30,16,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,11.1
�L����,�L���s�������,���k,�匴,30,16,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,13.7
�L����,�L���s�������,���k,�匴,30,16,190,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,12.1
�L����,�L���s�������,���k,�匴,30,17,175,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,16
�L����,�L���s�������,���k,�匴,30,17,180,100,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,12.8
�L����,�L���s�������,���k,�匴,30,17,175,110,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,16
�L����,�L���s�������,���k,�匴,30,18,200,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,12
