�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�܈䓌,�܈�,8,39,240,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,8.8
��t��,�s���s,�܈䓌,�܈�,16,36,270,470,,�S����,��Q��Z���n��,2023�N��Q�l����,4600.00000000000000000000,17
��t��,�s���s,�܈䓌,�܈�,15,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,28.5
��t��,�s���s,�܈䓌,�܈�,11,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,28.9
��t��,�s���s,�܈䓌,�܈�,11,2,95,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,36.8
��t��,�s���s,�܈䓌,�܈�,15,15,185,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,18.9
��t��,�s���s,�܈䓌,�܈�,9,35,180,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,8.3
��t��,�s���s,�܈䓌,�܈�,13,13,165,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,21.8
��t��,�s���s,�܈䓌,�܈�,14,43,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,6.1
��t��,�s���s,�܈䓌,�܈�,10,48,155,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,7.7
��t��,�s���s,�܈䓌,�܈�,9,28,160,80,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,12.5
��t��,�s���s,�܈䓌,�܈�,12,6,420,380,,�ؑ�,��Q��Z���n��,2020�N��R�l����,11000.00000000000000000000,26.2
��t��,�s���s,�܈䓌,�܈�,9,47,480,340,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,5.2
��t��,�s���s,�܈䓌,�܈�,14,34,290,160,,�y�ʓS����,,2020�N��P�l����,2000.00000000000000000000,6.9
��t��,�s���s,�܈䓌,�܈�,18,4,180,115,,,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,18.9
��t��,�s���s,�܈䓌,�܈�,14,4,165,120,,,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,25.5
��t��,�s���s,�܈䓌,�܈�,13,,160,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.9
��t��,�s���s,�܈䓌,�܈�,8,,140,,,,,2019�N��S�l����,3500.00000000000000000000,25
��t��,�s���s,�܈䓌,�܈�,14,50,160,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,2.8
��t��,�s���s,�܈䓌,�܈�,8,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,25
��t��,�s���s,�܈䓌,�܈�,9,4,160,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5600.00000000000000000000,35
��t��,�s���s,�܈䓌,�܈�,8,,150,,,,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,33.3
��t��,�s���s,�܈䓌,�܈�,11,22,180,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,12.2
��t��,�s���s,�܈䓌,�܈�,9,44,470,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,6.4
��t��,�s���s,�܈䓌,�܈�,19,44,360,250,,�ؑ�,,2017�N��R�l����,2200.00000000000000000000,6.1
��t��,�s���s,�܈䓌,�܈�,16,10,320,220,,�ؑ�,,2017�N��Q�l����,4800.00000000000000000000,15
��t��,�s���s,�܈䓌,�܈�,18,46,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10.5
��t��,�s���s,�܈䓌,�܈�,20,32,1700,1000,,�q�b,��P��Z���n��,2017�N��P�l����,10000.00000000000000000000,5.9
��t��,�s���s,�܈䓌,�܈�,16,43,165,155,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1700.00000000000000000000,10.3
��t��,�s���s,�܈䓌,�܈�,18,40,210,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,8.6
��t��,�s���s,�܈䓌,�܈�,4,29,2000,2000,,�S����,��P��Z���n��,2015�N��R�l����,26000.00000000000000000000,13
��t��,�s���s,�܈䓌,�܈�,12,24,300,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,13.7
��t��,�s���s,�܈䓌,�܈�,11,44,135,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,8.9
��t��,�s���s,�܈䓌,�܈�,11,,500,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,11
��t��,�s���s,�܈䓌,�܈�,16,27,145,300,,�S����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,17.9
��t��,�s���s,�܈䓌,�܈�,13,43,115,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,6.1
��t��,�s���s,�܈䓌,�܈�,14,28,200,360,,�S����,��Q��Z���n��,2012�N��S�l����,1300.00000000000000000000,6.5
��t��,�s���s,�܈䓌,�܈�,13,36,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,12.4
��t��,�s���s,�܈䓌,�܈�,12,32,720,1100,,�q�b,��P��Z���n��,2012�N��R�l����,14000.00000000000000000000,19.4
��t��,�s���s,�܈䓌,�܈�,19,38,175,50,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,9.1
��t��,�s���s,�܈䓌,�܈�,19,33,1200,1000,,�S����,��P���w�Z����p�n��,2009�N��R�l����,13000.00000000000000000000,10.8
��t��,�s���s,�܈䓌,�܈�,14,21,125,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,12.8
��t��,�s���s,�܈䓌,�܈�,4,16,120,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,28.3
��t��,�s���s,�܈䓌,�܈�,8,39,190,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,11.1
��t��,�s���s,�܈䓌,�܈�,16,27,145,300,,�S����,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,21.4
��t��,�s���s,�܈䓌,�܈�,11,44,165,185,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1100.00000000000000000000,6.7
