�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,34,320,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,34,360,85,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.4
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,42,430,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,47,310,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.6
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,22,300,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1600.00000000000000000000,5.3
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,23,23,330,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,3.3
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,31,480,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.6
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,38,310,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,780.00000000000000000000,2.5
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,21,145,50,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,3.4
�R����,�k�m�s,���⒬��䃖�X,������,30,13,460,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,2.6
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,27,230,20,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,2.2
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,26,410,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,3.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,27,2000,380,,�q�b,�s�s�v����O,2020�N��P�l����,4200.00000000000000000000,2.1
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,33,440,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,32,240,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,2.4
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,23,34,360,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,33,300,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,1.8
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,30,350,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,2.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,34,430,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,900.00000000000000000000,2.1
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,,450,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,1.4
�R����,�k�m�s,���⒬��䃖�X,������,30,,630,,,,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,0.6
�R����,�k�m�s,���⒬��䃖�X,����,60,17,660,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2600.00000000000000000000,3.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,29,36,290,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,980.00000000000000000000,3.4
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,30,350,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.9
�R����,�k�m�s,���⒬��䃖�X,����,90,22,1800,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,2600.00000000000000000000,1.4
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,34,530,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,1.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,34,500,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,430.00000000000000000000,0.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,25,34,350,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,2
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,,370,,,,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.8
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,23,300,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,3.7
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,,175,35,,,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,2.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,28,44,300,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,3.7
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,27,430,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,2.6
�R����,�k�m�s,���⒬��䃖�X,������,30,,230,70,,,�s�s�v����O,2015�N��S�l����,70.00000000000000000000,0.3
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,35,380,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,3.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,29,110,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,750.00000000000000000000,6.8
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,45,470,50,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.4
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,27,360,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,2.2
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,38,300,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,480.00000000000000000000,1.6
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,26,450,150,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1600.00000000000000000000,3.6
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,,2000,,,,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,0.8
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,,2000,105,,,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,0.8
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,25,31,1200,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,2400.00000000000000000000,2
�R����,�k�m�s,���⒬��䃖�X,������,30,27,670,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,1800.00000000000000000000,2.7
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,25,440,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,2500.00000000000000000000,5.7
�R����,�k�m�s,���⒬��䃖�X,������,30,24,300,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1.20000000000000000000,0
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,33,300,170,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,380.00000000000000000000,1.3
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,21,35,800,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1800.00000000000000000000,2.3
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,34,620,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,470.00000000000000000000,0.8
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,33,440,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,800.00000000000000000000,1.8
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,,135,,,,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,5.2
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,,510,,,,�s�s�v����O,2011�N��R�l����,1900.00000000000000000000,3.7
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,23,420,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,1400.00000000000000000000,3.3
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,60,37,300,75,,�ؑ�,�s�s�v����O,2009�N��S�l����,580.00000000000000000000,1.9
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,30,420,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,1800.00000000000000000000,4.3
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,31,320,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,3.1
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,24,450,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2000.00000000000000000000,4.4
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,,180,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,360.00000000000000000000,2
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,24,22,590,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,1900.00000000000000000000,3.2
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,26,37,490,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,820.00000000000000000000,1.7
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,,660,65,,�ؑ�,�s�s�v����O,2008�N��Q�l����,800.00000000000000000000,1.2
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,27,240,60,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,3.3
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,27,240,60,,�ؑ�,�s�s�v����O,2008�N��P�l����,1100.00000000000000000000,4.6
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,24,390,55,,�ؑ�,�s�s�v����O,2008�N��P�l����,1600.00000000000000000000,4.1
�R����,�k�m�s,���⒬��䃖�X,�b�㏬��,30,36,320,40,,�ؑ�,�s�s�v����O,2007�N��R�l����,700.00000000000000000000,2.2
