�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚�]��,�h�{,30,36,290,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.9
�R����,�h�{�s,�厚�]��,�x�C,30,5,360,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,7.8
�R����,�h�{�s,�厚�]��,�h�{,30,52,240,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.3
�R����,�h�{�s,�厚�]��,�h�{,60,11,640,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.1
�R����,�h�{�s,�厚�]��,�h�{,30,50,330,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,130.00000000000000000000,0.4
�R����,�h�{�s,�厚�]��,�x�C,30,,240,,,,�s�X���������,2021�N��R�l����,180.00000000000000000000,0.8
�R����,�h�{�s,�厚�]��,�h�{,30,,210,,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,21
�R����,�h�{�s,�厚�]��,�h�{,30,51,330,115,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,3.6
�R����,�h�{�s,�厚�]��,�x�C,30,,340,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,490.00000000000000000000,1.4
�R����,�h�{�s,�厚�]��,�x�C,28,43,1100,165,,,���H�ƒn��,2021�N��P�l����,860.00000000000000000000,0.8
�R����,�h�{�s,�厚�]��,�h�{,30,4,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,7.5
�R����,�h�{�s,�厚�]��,�x�C,30,,1700,,,,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,1.1
�R����,�h�{�s,�厚�]��,�h�{,30,4,200,105,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,9
�R����,�h�{�s,�厚�]��,�h�{,30,4,200,100,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,8.5
�R����,�h�{�s,�厚�]��,�x�C,30,39,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,370.00000000000000000000,2.2
�R����,�h�{�s,�厚�]��,�h�{,30,4,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,8.3
�R����,�h�{�s,�厚�]��,�x�C,30,19,210,50,,�ؑ�,�s�X���������,2020�N��Q�l����,630.00000000000000000000,3
�R����,�h�{�s,�厚�]��,�h�{,30,4,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,10.9
�R����,�h�{�s,�厚�]��,�h�{,30,,240,,,,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,7.5
�R����,�h�{�s,�厚�]��,�h�{,30,50,230,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,260.00000000000000000000,1.1
�R����,�h�{�s,�厚�]��,�h�{,60,47,310,120,,�S����,���H�ƒn��,2019�N��P�l����,60.00000000000000000000,0.2
�R����,�h�{�s,�厚�]��,�x�C,30,,340,160,,,�s�X���������,2018�N��S�l����,950.00000000000000000000,2.8
�R����,�h�{�s,�厚�]��,�x�C,30,24,350,145,,�y�ʓS����,�s�X���������,2018�N��R�l����,1700.00000000000000000000,4.9
�R����,�h�{�s,�厚�]��,�h�{,30,,250,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,3.6
�R����,�h�{�s,�厚�]��,�x�C,30,59,250,105,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,3.2
�R����,�h�{�s,�厚�]��,�h�{,30,31,340,165,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,5.3
�R����,�h�{�s,�厚�]��,�h�{,60,,195,,,,���H�ƒn��,2017�N��P�l����,350.00000000000000000000,1.8
�R����,�h�{�s,�厚�]��,�x�C,30,,520,,,,�s�X���������,2016�N��R�l����,400.00000000000000000000,0.8
�R����,�h�{�s,�厚�]��,�h�{,30,51,230,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.3
�R����,�h�{�s,�厚�]��,�h�{,30,51,180,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,6.1
�R����,�h�{�s,�厚�]��,�h�{,30,49,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,580.00000000000000000000,2.6
�R����,�h�{�s,�厚�]��,�h�{,30,49,240,60,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.1
�R����,�h�{�s,�厚�]��,�h�{,30,26,410,145,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,4.9
�R����,�h�{�s,�厚�]��,�x�C,30,33,220,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,3.4
�R����,�h�{�s,�厚�]��,�h�{,30,40,200,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,340.00000000000000000000,1.7
�R����,�h�{�s,�厚�]��,�h�{,30,12,210,100,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,9
�R����,�h�{�s,�厚�]��,�h�{,30,12,210,100,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,9.5
�R����,�h�{�s,�厚�]��,�h�{,30,12,210,115,,�ؑ�,�s�X���������,2012�N��R�l����,1900.00000000000000000000,9
�R����,�h�{�s,�厚�]��,�h�{,30,52,210,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,1.3
�R����,�h�{�s,�厚�]��,�h�{,30,19,230,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,7.4
�R����,�h�{�s,�厚�]��,�h�{,30,48,330,60,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,820.00000000000000000000,2.5
�R����,�h�{�s,�厚�]��,�h�{,60,50,410,100,,�S����,��P��Z���n��,2009�N��R�l����,780.00000000000000000000,1.9
�R����,�h�{�s,�厚�]��,�h�{,30,42,105,40,,�ؑ�,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,2.4
�R����,�h�{�s,�厚�]��,�h�{,60,,380,140,,�ؑ�,�s�X���������,2009�N��Q�l����,560.00000000000000000000,1.5
�R����,�h�{�s,�厚�]��,�h�{,60,36,200,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,560.00000000000000000000,2.8
�R����,�h�{�s,�厚�]��,�h�{,60,24,135,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,590.00000000000000000000,4.4
�R����,�h�{�s,�厚�]��,�x�C,19,19,160,75,,�S����,���H�ƒn��,2008�N��P�l����,850.00000000000000000000,5.3
�R����,�h�{�s,�厚�]��,�h�{,30,,430,140,,�ؑ�,�s�X���������,2007�N��S�l����,200.00000000000000000000,0.5
�R����,�h�{�s,�厚�]��,�h�{,60,45,390,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,400.00000000000000000000,1
