�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,���˕l,�V���c,120,54,340,,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.6
�V����,�V���c�s,���˕l,�V���c,120,31,720,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.2
�V����,�V���c�s,���˕l,�V���c,120,54,340,,,�ؑ�,��P��Z���n��,2022�N��S�l����,35.00000000000000000000,0.1
�V����,�V���c�s,���˕l,�V���c,120,41,340,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,210.00000000000000000000,0.6
�V����,�V���c�s,���˕l,�V���c,120,43,340,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,0.7
�V����,�V���c�s,���˕l,�V���c,120,64,470,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,0.7
�V����,�V���c�s,���˕l,����,120,5,360,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.6
�V����,�V���c�s,���˕l,����,120,48,590,240,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,0.6
�V����,�V���c�s,���˕l,����,120,,560,420,,�ؑ�,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,0.1
�V����,�V���c�s,���˕l,����,120,29,200,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,1
�V����,�V���c�s,���˕l,�V���c,120,6,280,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,8.2
�V����,�V���c�s,���˕l,����,120,,340,30,,�ؑ�,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,1
�V����,�V���c�s,���˕l,����,120,38,310,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,1.5
�V����,�V���c�s,���˕l,����,90,43,550,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.3
�V����,�V���c�s,���˕l,����,90,19,360,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,5
�V����,�V���c�s,���˕l,����,120,,410,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.7
�V����,�V���c�s,���˕l,����,90,,440,,,,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,5
�V����,�V���c�s,���˕l,�V���c,120,42,340,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.2
�V����,�V���c�s,���˕l,�V���c,120,,400,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,6
�V����,�V���c�s,���˕l,����,120,52,340,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,0.6
�V����,�V���c�s,���˕l,�V���c,120,,330,,,,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,6.7
�V����,�V���c�s,���˕l,���X��,120,29,2000,550,,�S����,�s�s�v����O,2010�N��P�l����,510.00000000000000000000,0.3
