�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,100,,,,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,20
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,95,,,,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,20
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,95,,,,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,20
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,130,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,11.5
�F�{��,�F�{�s����,�уP�u,���O��,30,,960,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,14.6
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,390,,,,�ߗ׏��ƒn��,2020�N��S�l����,5200.00000000000000000000,13.3
�F�{��,�F�{�s����,�уP�u,���O��,30,,140,,,,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.1
�F�{��,�F�{�s����,�уP�u,���O��,30,,330,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,10.6
�F�{��,�F�{�s����,�уP�u,���O��,30,,135,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,9.6
�F�{��,�F�{�s����,�уP�u,���O��,30,,280,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,8.2
�F�{��,�F�{�s����,�уP�u,���O��,30,,210,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,200,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,11
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,190,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,135,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,8.9
�F�{��,�F�{�s����,�уP�u,���O��,30,,220,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s����,�уP�u,���O��,30,,220,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s����,�уP�u,���O��,30,,490,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,7.1
�F�{��,�F�{�s����,�уP�u,���O��,30,,2000,,,,,2010�N��R�l����,37000.00000000000000000000,18.5
�F�{��,�F�{�s����,�уP�u,���O��,30,,340,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,10.3
�F�{��,�F�{�s����,�уP�u,�V���O��,30,,290,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,9.7
�F�{��,�F�{�s����,�уP�u,���O��,30,,1600,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,18000.00000000000000000000,11.3
