�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,������,�k����,60,16,150,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,12.7
�Q�n��,����s,������,�Q�n����,60,29,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,5.3
�Q�n��,����s,������,���,60,2,300,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,9
�Q�n��,����s,������,���,30,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,15.5
�Q�n��,����s,������,���,30,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.1
�Q�n��,����s,������,���,30,33,670,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,3.6
�Q�n��,����s,������,���,30,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.1
�Q�n��,����s,������,���,30,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
�Q�n��,����s,������,���,30,2,200,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,17.5
�Q�n��,����s,������,�V�O��,30,2,1100,540,,�S����,�H�ƒn��,2022�N��R�l����,5300.00000000000000000000,4.8
�Q�n��,����s,������,�Q�n����,60,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,13.3
�Q�n��,����s,������,���,60,15,220,125,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,2600.00000000000000000000,11.8
�Q�n��,����s,������,���,30,34,860,430,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,5.5
�Q�n��,����s,������,�Q�n����,60,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,16.8
�Q�n��,����s,������,���,30,45,115,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.6
�Q�n��,����s,������,�Q�n����,60,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
�Q�n��,����s,������,�Q�n����,60,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,12.4
�Q�n��,����s,������,���,30,,95,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,5.3
�Q�n��,����s,������,���,30,,230,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.1
�Q�n��,����s,������,�Q�n����,60,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,����s,������,�Q�n����,60,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,����s,������,���,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,����s,������,���,60,3,360,115,,�ؑ�,�s�X���������,2020�N��S�l����,4000.00000000000000000000,11.1
�Q�n��,����s,������,���,30,51,340,75,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,3.8
�Q�n��,����s,������,�Q�n����,60,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,����s,������,�Q�n����,60,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.8
�Q�n��,����s,������,���,60,,220,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.6
�Q�n��,����s,������,���,30,34,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,����s,������,�V�O��,30,4,190,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,13.7
�Q�n��,����s,������,�Q�n����,60,4,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,13.3
�Q�n��,����s,������,�V�O��,60,48,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,890.00000000000000000000,5.1
�Q�n��,����s,������,���,60,53,790,65,,�ؑ�,�s�X���������,2020�N��P�l����,420.00000000000000000000,0.5
�Q�n��,����s,������,���,30,5,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,����s,������,���,60,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,13.9
�Q�n��,����s,������,���,30,4,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,20.5
�Q�n��,����s,������,�Q�n����,60,28,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.6
�Q�n��,����s,������,�Q�n����,60,35,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4.8
�Q�n��,����s,������,���,30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,13.3
�Q�n��,����s,������,���,30,5,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,12.8
�Q�n��,����s,������,���,30,,390,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3.3
�Q�n��,����s,������,�Q�n����,60,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,11.3
�Q�n��,����s,������,�Q�n����,60,46,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,590.00000000000000000000,2.7
�Q�n��,����s,������,���,30,46,195,125,,�ؑ�,�H�ƒn��,2019�N��P�l����,820.00000000000000000000,4.2
�Q�n��,����s,������,���,30,16,210,125,,�y�ʓS����,�H�ƒn��,2018�N��S�l����,2600.00000000000000000000,12.4
�Q�n��,����s,������,���,60,27,500,190,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,2.8
�Q�n��,����s,������,���,30,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,14
�Q�n��,����s,������,���,30,7,185,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.4
�Q�n��,����s,������,���,60,30,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.2
�Q�n��,����s,������,���,30,46,250,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,4.8
�Q�n��,����s,������,���,30,7,195,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,14.9
�Q�n��,����s,������,���,30,13,330,190,,�ؑ�,�H�ƒn��,2017�N��P�l����,4200.00000000000000000000,12.7
�Q�n��,����s,������,�Q�n����,60,7,370,120,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,5.9
�Q�n��,����s,������,�Q�n����,30,7,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,6.2
�Q�n��,����s,������,���,30,45,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,9.3
�Q�n��,����s,������,�Q�n����,60,,260,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,14.6
�Q�n��,����s,������,���,30,8,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,15.8
�Q�n��,����s,������,�Q�n����,60,8,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,7
�Q�n��,����s,������,�Q�n����,60,7,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,13.3
�Q�n��,����s,������,�V�O��,30,8,210,115,,,�H�ƒn��,2016�N��R�l����,3600.00000000000000000000,17.1
�Q�n��,����s,������,�Q�n����,60,9,120,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,15
�Q�n��,����s,������,���,30,9,160,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,11.9
�Q�n��,����s,������,���,30,28,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,6.7
�Q�n��,����s,������,���,60,10,170,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,14.1
�Q�n��,����s,������,�Q�n����,60,9,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,11.9
�Q�n��,����s,������,�V�O��,60,9,150,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,18
�Q�n��,����s,������,���,30,39,155,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,940.00000000000000000000,6.1
�Q�n��,����s,������,���,60,31,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,5.9
�Q�n��,����s,������,���,60,10,200,135,,�ؑ�,�H�ƒn��,2014�N��Q�l����,3700.00000000000000000000,18.5
�Q�n��,����s,������,���,30,14,210,125,,�y�ʓS����,�H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,16.2
�Q�n��,����s,������,���,60,24,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,4.8
�Q�n��,����s,������,�V�O��,30,,200,,,,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,����s,������,���,60,12,180,125,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,������,���,60,47,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,2.6
�Q�n��,����s,������,���,30,10,185,110,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,3500.00000000000000000000,18.9
�Q�n��,����s,������,�Q�n����,60,,280,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,7.5
�Q�n��,����s,������,�Q�n����,30,11,290,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,7.9
�Q�n��,����s,������,�V�O��,30,10,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,12.4
�Q�n��,����s,������,�V�O��,60,,200,,,,�H�ƒn��,2013�N��S�l����,3200.00000000000000000000,16
�Q�n��,����s,������,�Q�n����,30,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,10.3
�Q�n��,����s,������,�Q�n����,60,37,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6
�Q�n��,����s,������,�V�O��,30,,150,,,,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,14
�Q�n��,����s,������,�V�O��,60,,210,,,,�H�ƒn��,2013�N��R�l����,3300.00000000000000000000,15.7
�Q�n��,����s,������,���,30,23,420,175,,�q�b,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,3.3
�Q�n��,����s,������,���,30,,200,,,�ؑ�,�H�Ɛ�p�n��,2013�N��Q�l����,3300.00000000000000000000,16.5
�Q�n��,����s,������,�V�O��,30,11,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,12.3
�Q�n��,����s,������,���,60,11,210,140,,�ؑ�,�H�ƒn��,2013�N��P�l����,3800.00000000000000000000,18.1
�Q�n��,����s,������,���,30,,210,,,,�s�X���������,2013�N��P�l����,3900.00000000000000000000,18.6
�Q�n��,����s,������,�V�O��,30,,175,,,,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,9.7
�Q�n��,����s,������,���,60,,200,,,,�H�ƒn��,2012�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,����s,������,���,60,12,220,110,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,3000.00000000000000000000,13.6
�Q�n��,����s,������,���,60,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,10.9
�Q�n��,����s,������,���,30,13,230,110,,,�H�ƒn��,2012�N��R�l����,3300.00000000000000000000,14.3
�Q�n��,����s,������,���,30,11,200,115,,�ؑ�,�H�ƒn��,2012�N��R�l����,3400.00000000000000000000,17
�Q�n��,����s,������,���,30,,220,,,,�H�ƒn��,2012�N��R�l����,4600.00000000000000000000,20.9
�Q�n��,����s,������,���,60,12,220,100,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,4000.00000000000000000000,18.2
�Q�n��,����s,������,���,60,12,220,115,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,14.5
�Q�n��,����s,������,�Q�n����,60,12,320,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,7.5
�Q�n��,����s,������,���,60,44,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,4.2
�Q�n��,����s,������,���,30,14,220,115,,�ؑ�,�H�ƒn��,2012�N��P�l����,3700.00000000000000000000,16.8
�Q�n��,����s,������,���,30,12,180,110,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,������,���,60,12,190,110,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,3100.00000000000000000000,16.3
�Q�n��,����s,������,���,60,13,220,115,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,3200.00000000000000000000,14.5
�Q�n��,����s,������,�Q�n����,60,,500,130,,,�s�X���������,2012�N��P�l����,700.00000000000000000000,1.4
�Q�n��,����s,������,���,30,,190,,,,�H�ƒn��,2011�N��S�l����,3600.00000000000000000000,18.9
�Q�n��,����s,������,���,30,46,310,75,,�ؑ�,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,4.2
�Q�n��,����s,������,���,30,,290,,,,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,9
�Q�n��,����s,������,���,60,13,200,115,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,����s,������,���,30,14,220,120,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,3500.00000000000000000000,15.9
�Q�n��,����s,������,���,60,13,185,115,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,2800.00000000000000000000,15.1
�Q�n��,����s,������,���,30,13,220,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,8.2
�Q�n��,����s,������,���,60,13,195,105,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,2800.00000000000000000000,14.4
�Q�n��,����s,������,���,60,13,190,110,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,3100.00000000000000000000,16.3
�Q�n��,����s,������,���,30,14,200,135,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,4000.00000000000000000000,20
�Q�n��,����s,������,���,60,12,190,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,3000.00000000000000000000,15.8
�Q�n��,����s,������,�V�O��,30,13,180,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,10.6
�Q�n��,����s,������,���,30,13,220,120,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3200.00000000000000000000,14.5
�Q�n��,����s,������,���,30,13,210,115,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3200.00000000000000000000,15.2
�Q�n��,����s,������,���,60,13,190,115,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,2800.00000000000000000000,14.7
�Q�n��,����s,������,���,30,,220,,,,�H�ƒn��,2011�N��R�l����,4100.00000000000000000000,18.6
�Q�n��,����s,������,���,30,13,195,115,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3100.00000000000000000000,15.9
�Q�n��,����s,������,���,30,13,185,110,,�y�ʓS����,�H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,13.5
�Q�n��,����s,������,�V�O��,30,14,195,115,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,13.3
�Q�n��,����s,������,���,30,36,260,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,5
�Q�n��,����s,������,���,30,,145,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,620.00000000000000000000,4.3
�Q�n��,����s,������,���,60,,135,,,,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,16.3
�Q�n��,����s,������,���,30,13,195,120,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,3100.00000000000000000000,15.9
�Q�n��,����s,������,�Q�n����,60,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,8.2
�Q�n��,����s,������,�V�O��,30,13,180,115,,�S����,�H�ƒn��,2011�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,������,���,30,14,200,120,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,3300.00000000000000000000,16.5
�Q�n��,����s,������,���,30,18,165,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,11.5
�Q�n��,����s,������,���,30,14,200,105,,�S����,�H�ƒn��,2010�N��S�l����,3000.00000000000000000000,15
�Q�n��,����s,������,���,60,13,190,105,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,2300.00000000000000000000,12.1
�Q�n��,����s,������,�k����,60,14,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,10.3
�Q�n��,����s,������,���,30,14,210,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,2800.00000000000000000000,13.3
�Q�n��,����s,������,���,30,14,190,110,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,2600.00000000000000000000,13.7
�Q�n��,����s,������,���,30,14,290,130,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,4400.00000000000000000000,15.2
�Q�n��,����s,������,���,30,14,210,115,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,2900.00000000000000000000,13.8
�Q�n��,����s,������,���,30,14,200,115,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,2900.00000000000000000000,14.5
�Q�n��,����s,������,���,60,13,185,115,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,����s,������,�k����,60,14,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,9.4
�Q�n��,����s,������,���,30,18,165,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,9.1
�Q�n��,����s,������,���,30,15,220,120,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,3400.00000000000000000000,15.5
�Q�n��,����s,������,���,30,27,270,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,4.4
�Q�n��,����s,������,���,30,,950,500,,,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,2.2
�Q�n��,����s,������,���,30,14,180,100,,�S����,�H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,14.4
�Q�n��,����s,������,���,30,15,220,125,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,15.9
�Q�n��,����s,������,�Q�n����,60,37,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,3.9
�Q�n��,����s,������,���,60,15,250,125,,�ؑ�,�H�ƒn��,2010�N��P�l����,3600.00000000000000000000,14.4
�Q�n��,����s,������,���,30,15,165,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,14.5
�Q�n��,����s,������,���,30,15,210,120,,�S����,�H�ƒn��,2010�N��P�l����,3400.00000000000000000000,16.2
�Q�n��,����s,������,���,30,43,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,5.2
�Q�n��,����s,������,���,30,16,230,130,,�S����,�H�ƒn��,2009�N��S�l����,3700.00000000000000000000,16.1
�Q�n��,����s,������,���,60,15,185,115,,�S����,�H�ƒn��,2009�N��S�l����,3300.00000000000000000000,17.8
�Q�n��,����s,������,���,30,15,185,115,,�S����,�H�ƒn��,2009�N��S�l����,3100.00000000000000000000,16.8
�Q�n��,����s,������,���,30,15,280,135,,�y�ʓS����,�H�ƒn��,2009�N��S�l����,3600.00000000000000000000,12.9
�Q�n��,����s,������,���,30,28,145,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,11
�Q�n��,����s,������,���,30,48,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,7.5
�Q�n��,����s,������,���,30,15,220,125,,�ؑ�,�H�ƒn��,2009�N��R�l����,3800.00000000000000000000,17.3
�Q�n��,����s,������,���,60,15,190,120,,�y�ʓS����,�H�ƒn��,2009�N��Q�l����,3800.00000000000000000000,20
�Q�n��,����s,������,���,30,16,220,120,,�S����,�H�ƒn��,2009�N��Q�l����,3700.00000000000000000000,16.8
�Q�n��,����s,������,�Q�n����,60,29,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.9
�Q�n��,����s,������,�k����,60,16,210,125,,�S����,�H�ƒn��,2009�N��P�l����,3900.00000000000000000000,18.6
�Q�n��,����s,������,���,30,16,210,120,,�y�ʓS����,�H�ƒn��,2008�N��S�l����,4200.00000000000000000000,20
�Q�n��,����s,������,���,30,16,210,125,,�S����,�H�ƒn��,2008�N��R�l����,4100.00000000000000000000,19.5
�Q�n��,����s,������,�k����,60,16,220,135,,�S����,�H�ƒn��,2008�N��R�l����,4100.00000000000000000000,18.6
�Q�n��,����s,������,�k����,60,16,200,125,,�S����,�H�ƒn��,2008�N��R�l����,4300.00000000000000000000,21.5
�Q�n��,����s,������,���,30,17,200,110,,�ؑ�,�H�ƒn��,2007�N��S�l����,2800.00000000000000000000,14
�Q�n��,����s,������,�Q�n����,60,33,980,390,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,3.8
�Q�n��,����s,������,���,30,17,230,110,,�ؑ�,�H�ƒn��,2007�N��R�l����,2900.00000000000000000000,12.6
�Q�n��,����s,������,���,30,17,270,110,,�ؑ�,�H�ƒn��,2007�N��R�l����,2800.00000000000000000000,10.4
�Q�n��,����s,������,���,30,17,230,110,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3000.00000000000000000000,13
�Q�n��,����s,������,���,30,17,220,110,,�ؑ�,�H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,����s,������,�V�O��,60,17,230,110,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3000.00000000000000000000,13
