�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,����,���ԗ�,90,32,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,6.4
�R����,��A���v�X�s,����,��i,90,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,10
�R����,��A���v�X�s,����,���ԗ�,90,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,10
�R����,��A���v�X�s,����,���ԗ�,90,4,250,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,14
�R����,��A���v�X�s,����,���ԗ�,90,26,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,6.7
�R����,��A���v�X�s,����,���ԗ�,90,,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,1
�R����,��A���v�X�s,����,��i,90,,125,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,10.4
�R����,��A���v�X�s,����,�����,90,4,250,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3900.00000000000000000000,15.6
�R����,��A���v�X�s,����,���ԗ�,90,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,6000.00000000000000000000,44.4
�R����,��A���v�X�s,����,��i,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,0.9
�R����,��A���v�X�s,����,�����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4400.00000000000000000000,20
�R����,��A���v�X�s,����,�����,90,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,830.00000000000000000000,6.1
�R����,��A���v�X�s,����,����,120,29,450,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.7
�R����,��A���v�X�s,����,�����,90,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,4.1
�R����,��A���v�X�s,����,�����,90,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4600.00000000000000000000,16.4
�R����,��A���v�X�s,����,��i,90,29,450,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,240.00000000000000000000,0.5
�R����,��A���v�X�s,����,�����,60,21,460,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,3.9
�R����,��A���v�X�s,����,���ԗ�,90,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2800.00000000000000000000,22.4
�R����,��A���v�X�s,����,����,90,,300,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3700.00000000000000000000,12.3
�R����,��A���v�X�s,����,�����,90,54,85,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,23.5
�R����,��A���v�X�s,����,����,90,65,75,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,660.00000000000000000000,8.8
�R����,��A���v�X�s,����,�����,18,9,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4000.00000000000000000000,16.7
�R����,��A���v�X�s,����,���ԗ�,90,12,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,9.1
�R����,��A���v�X�s,����,���ԗ�,90,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,10
�R����,��A���v�X�s,����,���ԗ�,90,13,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4200.00000000000000000000,14.5
�R����,��A���v�X�s,����,���ԗ�,90,13,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,10
�R����,��A���v�X�s,����,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,8.8
�R����,��A���v�X�s,����,���ԗ�,90,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,330.00000000000000000000,4.1
�R����,��A���v�X�s,����,���ԗ�,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,4.8
�R����,��A���v�X�s,����,���ԗ�,90,32,155,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,7.7
�R����,��A���v�X�s,����,���ԗ�,60,33,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,9.7
�R����,��A���v�X�s,����,���ԗ�,60,33,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,4.7
�R����,��A���v�X�s,����,���ԗ�,90,32,390,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,1.2
�R����,��A���v�X�s,����,����,120,35,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,760.00000000000000000000,4
