�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�{���s,���c,�{��,18,32,155,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,12.9
��ʌ�,�{���s,���c,�{��,16,20,320,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,6.3
��ʌ�,�{���s,���c,�{��,19,9,210,70,,�S����,���Z���n��,2022�N��R�l����,1600.00000000000000000000,7.6
��ʌ�,�{���s,���c,�{��,18,51,80,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,60.00000000000000000000,0.8
��ʌ�,�{���s,���c,�{��,21,20,610,270,,�y�ʓS����,���Z���n��,2022�N��P�l����,4600.00000000000000000000,7.5
��ʌ�,�{���s,���c,�{��,14,3,185,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,13.5
��ʌ�,�{���s,���c,�{��,14,4,140,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,14.3
��ʌ�,�{���s,���c,�{��,14,4,140,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1700.00000000000000000000,12.1
��ʌ�,�{���s,���c,�{��,14,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.9
��ʌ�,�{���s,���c,�{��,21,31,500,240,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,3
��ʌ�,�{���s,���c,�{��,12,56,175,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,280.00000000000000000000,1.6
��ʌ�,�{���s,���c,�{��,24,7,175,105,,�ؑ�,���Z���n��,2018�N��P�l����,1900.00000000000000000000,10.9
��ʌ�,�{���s,���c,�{��,24,7,185,120,,�ؑ�,���Z���n��,2018�N��P�l����,2400.00000000000000000000,13
��ʌ�,�{���s,���c,�{��,21,7,190,120,,�ؑ�,���Z���n��,2018�N��P�l����,2100.00000000000000000000,11.1
��ʌ�,�{���s,���c,�{��,21,41,370,290,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,3.5
��ʌ�,�{���s,���c,�{��,24,7,185,115,,�ؑ�,���Z���n��,2017�N��R�l����,2500.00000000000000000000,13.5
��ʌ�,�{���s,���c,�{��,15,,125,,,,�ߗ׏��ƒn��,2017�N��P�l����,400.00000000000000000000,3.2
��ʌ�,�{���s,���c,�{��,14,,220,,,,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,10
��ʌ�,�{���s,���c,�{��,14,38,120,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,5.4
��ʌ�,�{���s,���c,�{��,18,21,170,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1300.00000000000000000000,7.6
��ʌ�,�{���s,���c,�{��,15,46,160,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,3.8
��ʌ�,�{���s,���c,�{��,15,58,100,145,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,250.00000000000000000000,2.5
��ʌ�,�{���s,���c,�{��,11,55,85,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,2.4
��ʌ�,�{���s,���c,�{��,10,49,150,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,8
��ʌ�,�{���s,���c,�{��,15,,95,95,,,��P��Z���n��,2012�N��Q�l����,560.00000000000000000000,5.9
��ʌ�,�{���s,���c,�{��,11,49,120,155,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,330.00000000000000000000,2.8
��ʌ�,�{���s,���c,�{��,10,,950,,,,��P��Z���n��,2011�N��R�l����,6000.00000000000000000000,6.3
��ʌ�,�{���s,���c,�{��,15,,110,85,,,�ߗ׏��ƒn��,2011�N��R�l����,380.00000000000000000000,3.5
��ʌ�,�{���s,���c,�{��,15,73,2000,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,6500.00000000000000000000,3.3
��ʌ�,�{���s,���c,�{��,13,,185,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,590.00000000000000000000,3.2
��ʌ�,�{���s,���c,�{��,12,16,170,100,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1800.00000000000000000000,10.6
��ʌ�,�{���s,���c,�{��,18,20,140,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1300.00000000000000000000,9.3
��ʌ�,�{���s,���c,�{��,18,20,140,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1900.00000000000000000000,13.6
��ʌ�,�{���s,���c,�{��,15,41,320,25,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1200.00000000000000000000,3.8
