�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�t������,�Óc,24,,2000,,,,�s�X���������,2022�N��R�l����,3300.00000000000000000000,1.7
���{,�����s,�t������,�Óc,21,,320,,,,�s�X���������,2021�N��Q�l����,390.00000000000000000000,1.2
���{,�����s,�t������,�Óc,21,,540,,,,�s�X���������,2021�N��Q�l����,670.00000000000000000000,1.2
���{,�����s,�t������,�Óc,18,,1400,,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,1.8
���{,�����s,�t������,�Óc,20,,1100,,,,�s�X���������,2020�N��Q�l����,5500.00000000000000000000,5
���{,�����s,�t������,�Óc,20,,850,,,,�s�X���������,2020�N��P�l����,1300.00000000000000000000,1.5
���{,�����s,�t������,�Óc,20,,1200,,,,�s�X���������,2019�N��S�l����,5500.00000000000000000000,4.6
���{,�����s,�t������,����,21,,2000,,,,�H�ƒn��,2019�N��S�l����,110000.00000000000000000000,55
���{,�����s,�t������,����,30,,660,,,,�s�X���������,2019�N��S�l����,820.00000000000000000000,1.2
���{,�����s,�t������,�Óc,28,,330,,,,�H�Ɛ�p�n��,2019�N��Q�l����,4000.00000000000000000000,12.1
���{,�����s,�t������,����,21,,670,,,,�H�ƒn��,2014�N��Q�l����,5800.00000000000000000000,8.7
���{,�����s,�t������,�Óc,1,,340,,,,,2011�N��P�l����,560.00000000000000000000,1.6
���{,�����s,�t������,�Óc,21,,660,,,,�s�X���������,2010�N��S�l����,3500.00000000000000000000,5.3
