�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,�L�쒬��,����,15,35,45,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,28.9
���{,�L���s,�L�쒬��,����,15,35,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,21.8
���{,�L���s,�L�쒬��,����,12,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,1800.00000000000000000000,25.7
���{,�L���s,�L�쒬��,����,12,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,2100.00000000000000000000,32.3
���{,�L���s,�L�쒬��,����,12,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,2000.00000000000000000000,28.6
���{,�L���s,�L�쒬��,����,12,20,70,,,�q�b,�H�ƒn��,2018�N��S�l����,1500.00000000000000000000,21.4
���{,�L���s,�L�쒬��,����,12,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,30
���{,�L���s,�L�쒬��,����,15,35,55,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,23.6
���{,�L���s,�L�쒬��,����,11,20,75,,�S�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,2400.00000000000000000000,32
���{,�L���s,�L�쒬��,����,11,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,1800.00000000000000000000,27.7
���{,�L���s,�L�쒬��,�L��,60,20,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,1900.00000000000000000000,31.7
���{,�L���s,�L�쒬��,����,12,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,30.8
���{,�L���s,�L�쒬��,����,13,20,80,,,�q�b,�H�ƒn��,2015�N��P�l����,2300.00000000000000000000,28.8
���{,�L���s,�L�쒬��,����,12,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,25.7
���{,�L���s,�L�쒬��,����,15,35,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,23.6
���{,�L���s,�L�쒬��,����,12,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��P�l����,1700.00000000000000000000,26.2
���{,�L���s,�L�쒬��,����,21,35,55,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,20
���{,�L���s,�L�쒬��,����,12,20,60,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��P�l����,1800.00000000000000000000,30
���{,�L���s,�L�쒬��,����,11,20,70,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��P�l����,2200.00000000000000000000,31.4
