�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���s��������,���s��,15,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,3.4
��������,���u�s,���s��������,���s��,14,,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,630.00000000000000000000,1.4
��������,���u�s,���s��������,���s��,9,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,12.7
��������,���u�s,���s��������,���s��,9,,990,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,0.8
��������,���u�s,���s��������,���V��,16,44,420,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,0.9
��������,���u�s,���s��������,���V��,30,45,180,120,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,480.00000000000000000000,2.7
��������,���u�s,���s��������,���s��,8,3,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.1
��������,���u�s,���s��������,���V��,16,43,430,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,8400.00000000000000000000,19.5
��������,���u�s,���s��������,���V��,11,48,190,50,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,530.00000000000000000000,2.8
��������,���u�s,���s��������,���s��,3,18,1000,145,,�ؑ�,���Z���n��,2019�N��Q�l����,2000.00000000000000000000,2
��������,���u�s,���s��������,���V��,14,48,220,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,2
��������,���u�s,���s��������,���s��,30,16,710,125,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,2.1
��������,���u�s,���s��������,���s��,3,18,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,6.4
��������,���u�s,���s��������,���s��,6,55,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,1.6
��������,���u�s,���s��������,���s��,27,13,2000,880,,�S����,�s�s�v����O,2017�N��S�l����,4500.00000000000000000000,2.3
��������,���u�s,���s��������,���s��,7,24,220,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,6.4
��������,���u�s,���s��������,���s��,7,37,160,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,730.00000000000000000000,4.6
��������,���u�s,���s��������,���s��,14,30,340,260,,�ؑ�,�s�s�v����O,2015�N��S�l����,900.00000000000000000000,2.6
��������,���u�s,���s��������,���s��,14,23,300,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,3.7
��������,���u�s,���s��������,���s��,5,44,125,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,7.8
��������,���u�s,���s��������,���V��,13,47,320,,,,��P��Z���n��,2015�N��P�l����,610.00000000000000000000,1.9
��������,���u�s,���s��������,���s��,16,46,1000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,130.00000000000000000000,0.1
��������,���u�s,���s��������,���s��,15,38,230,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,2.4
��������,���u�s,���s��������,���V��,15,44,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,2
��������,���u�s,���s��������,���s��,30,42,1000,170,,�S����,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,1.3
��������,���u�s,���s��������,���V��,14,23,1400,490,,�S����,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,1.7
��������,���u�s,���s��������,���s��,21,29,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,760.00000000000000000000,0.4
��������,���u�s,���s��������,���V��,14,48,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,130.00000000000000000000,0.8
��������,���u�s,���s��������,���s��,13,46,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,510.00000000000000000000,1.4
��������,���u�s,���s��������,���s��,21,,430,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,700.00000000000000000000,1.6
��������,���u�s,���s��������,���s��,5,35,260,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,740.00000000000000000000,2.8
��������,���u�s,���s��������,���s��,15,30,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,790.00000000000000000000,2.4
��������,���u�s,���s��������,���s��,9,,70,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,240.00000000000000000000,3.4
��������,���u�s,���s��������,,,,330,135,,�ؑ�,,2009�N��S�l����,1000.00000000000000000000,3
��������,���u�s,���s��������,���V��,14,46,130,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,100.00000000000000000000,0.8
